Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,38,,,,
2,up,Nadin Amizah,Bertaut,3,1,25,,,,
3,down,Ariana Grande,positions,2,1,11,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber & benny blanco,Lonely,4,2,11,6,2020-10-25,6,2020-10-25
5,up,NIKI,Lose,6,2,38,,,,
6,up,Andmesh,Tiba Tiba,8,6,10,,,,
7,up,Anna Hamilton,Bad Liar,7,3,50,,,,
8,up,Dua Lipa,Levitating,14,5,27,74,2020-04-05,74,2020-04-05
9,up,Pamungkas & The PeoplePeople,To the Bone,12,9,6,,,,
10,up,John Mayer,New Light,10,7,82,,,,
11,up,Maroon 5,Memories,16,1,82,36,2019-10-06,2,2019-11-17
12,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,5,19,,,,
13,up,Lauv,Mean It,23,1,77,96,2019-11-24,96,2019-11-24
14,down,Juicy Luicy,Lantas,9,2,6,,,,
15,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",26,6,80,,,,
16,up,Ava Max,So Am I,19,5,82,69,2019-10-06,69,2019-10-06
17,up,Pamungkas,To the Bone,55,12,10,,,,
18,up,Stephanie Poetri,I Love You 3000,37,1,77,,,,
19,up,Tulus,Labirin,66,15,33,,,,
20,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),56,20,65,,,,
21,up,P!nk,A Million Dreams,28,12,79,,,,
22,down,Yura Yunita,Intuisi,15,9,23,,,,
23,up,Anne-Marie,2002,33,6,81,,,,
24,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),48,15,55,,,,
25,up,HIVI!,Remaja,52,7,67,,,,
26,down,Payung Teduh,Akad,25,7,82,,,,
27,up,Shay,Starving (feat. Cela),91,18,54,,,,
28,up,Dua Lipa,IDGAF,35,14,53,,,,
29,down,Tulus,Monokrom,20,11,59,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],43,11,61,,,,
31,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),24,12,34,,,,
32,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,1,82,,,,
33,up,James Arthur,Say You Won't Let Go,85,8,77,,,,
34,down,Gangga Kusuma,Blue Jeans,32,32,6,,,,
35,up,Sam Smith,I'm Not the Only One,54,22,56,,,,
36,down,Budi Doremi,Melukis Senja,29,13,26,,,,
37,up,Rizky Febian,Cuek,49,4,40,,,,
38,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,23,39,,,,
39,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),21,10,61,,,,
40,down,Astrid S,Hurts So Good,31,5,13,,,,
41,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,37,100,2020-08-30,3,2020-09-06
42,up,HIVI!,Pelangi,77,15,57,,,,
43,down,Ariana Grande,"thank u, next",36,18,68,,,,
44,down,Noah,Kala Cinta Menggoda,39,3,42,,,,
45,-,Tulus,Ruang Sendiri,-,32,21,,,,
46,down,Maroon 5,Animals,18,11,51,,,,
47,up,Selena Gomez,Back to You,58,22,37,,,,
48,down,Shawn Mendes,Monster,30,4,27,92,2020-11-22,4,2020-11-29
49,up,Andmesh,Nyaman,59,6,65,,,,
50,down,Marion Jola,Jangan (feat. Rayi Putra),22,1,81,,,,
51,up,One Direction,Perfect,78,14,50,,,,
52,down,Hurt So Good,Hurt So Good,41,24,13,,,,
53,up,RAN,Saling Merindu,60,2,71,,,,
54,up,Tulus,Gajah,62,30,25,,,,
55,up,Rizky Febian,Penantian Berharga,79,30,35,,,,
56,down,Lauv,I Like Me Better,50,18,55,,,,
57,down,PUBLIC,Make You Mine (Radio Edit),11,2,66,,,,
58,up,Dua Lipa,New Rules,87,38,39,,,,
59,down,Dere,Kota,17,13,6,,,,
60,-,One Direction,Drag Me Down,-,15,50,,,,
61,up,Warner/Chappell Productions,Shimmy Shake,67,5,38,,,,
62,down,One Direction,History,40,15,55,,,,
63,up,Afgan,Tanpa Batas Waktu,72,51,11,,,,
64,up,Rizky Febian,Seperti Kisah,76,42,4,,,,
65,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,12,74,,,,
66,down,Lauv & Troye Sivan,i'm so tired...,47,19,57,,,,
67,-,One Direction,Night Changes,-,27,37,,,,
68,up,ZICO,Any Song,93,1,68,,,,
69,-,Sheila On 7,Dan...,-,39,39,,,,
70,-,One Direction,Live While We're Young,-,41,5,,,,
71,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),51,15,53,,,,
72,-,Liam Payne,Strip That Down (feat. Quavo),-,20,21,,,,
73,-,Dewa,Risalah Hati,-,5,44,,,,
74,-,Raisa,Jatuh Hati,-,36,43,,,,
75,down,Maroon 5,Sugar,34,34,17,,,,
76,-,Noah,Mencari Cinta,-,76,1,,,,
77,down,Sam Smith,Fix You (Live),53,2,43,,,,
78,down,Shawn Mendes,Stitches,46,24,54,,,,
79,up,Conan Gray,Heather,80,24,20,44,2020-08-23,15,2020-09-13
80,down,Bon Jovi,Always,74,48,12,,,,
81,-,Once,Dealova,-,74,7,,,,
82,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,82,1,,,,
83,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,11,,,,
84,-,Charlie Puth,One Call Away,-,46,1,,,,
85,-,Charlie Puth,Cheating on You,-,16,1,88,2019-10-06,88,2019-10-06
86,down,MALIQ & D'Essentials,Dia,71,22,24,,,,
87,-,テイラー・スウィフト,Bad Blood,-,53,6,,,,
88,-,Sheila On 7,Hari Bersamanya,-,49,7,,,,
89,-,Justin Bieber,Love Yourself,-,22,32,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,64,1,79,1,2019-10-06,1,2019-10-06
91,-,Camila Cabello,Havana (Live),-,80,4,,,,
92,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),45,39,19,,,,
93,-,MusiCater,Indonesia Raya,-,22,8,,,,
94,down,Justin Bieber & benny blanco,Lonely,27,9,22,,,,
95,-,Maroon 5,Maps,-,53,15,,,,
96,down,Naif,Air & Api,70,35,13,,,,
97,-,Billy Simpson,Envy You,-,97,2,,,,
98,down,Tulus,Jangan Cintai Aku Apa Adanya,73,45,26,,,,
99,-,Andmesh,Hanya Rindu,-,8,38,,,,
100,down,Bensound,Inspire,89,52,3,,,,
