Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,7,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,28,,,,
3,up,Anggi Marito,Tak Segampang Itu,5,3,29,,,,
4,up,James Arthur,A Thousand Years,7,4,6,,,,
5,up,NewJeans,Super Shy,10,2,6,,,,
6,down,Ghea Indrawari,Jiwa Yang Bersedih,4,2,4,,,,
7,down,Mahalini,Sial,3,1,27,,,,
8,down,Elsya,Trauma (feat. Aan Story),6,4,16,,,,
9,up,Aruma & Raim Laode,Ekspektasi,18,9,5,,,,
10,up,Virgoun,Saat Kau Telah Mengerti,17,9,11,,,,
11,down,Tulus,Interaksi,9,2,43,,,,
12,up,BLACKPINK,Tally,15,4,20,,,,
13,up,Tiara Andini,Tega,13,4,8,,,,
14,down,Jung Kook & Latto,Seven,12,4,3,,,,
15,down,Hindia,Cincin,8,1,6,,,,
16,up,Yura Yunita,Dunia Tipu-Tipu,19,1,56,,,,
17,up,keshi,LIMBO,74,9,18,,,,
18,up,Tulus,Kelana,31,6,29,,,,
19,up,Dua Lipa,Dance The Night,37,18,7,,,,
20,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",55,4,24,,,,
21,up,Taylor Swift,Cruel Summer,23,12,6,,,,
22,up,Aziz Hedra,Somebody's Pleasure,29,2,13,,,,
23,down,NewJeans,Ditto,16,1,33,,,,
24,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,24,13,6,,,,
25,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),22,3,18,,,,
26,up,Trio Lestari,Gelora Cintaku,38,26,30,,,,
27,down,ケシ,LIMBO,11,11,18,,,,
28,up,Tulus,Hati-Hati di Jalan,35,1,76,,,,
29,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,177,,,,
30,up,David Kushner,Daylight,91,10,12,,,,
31,down,Soegi Bornean,Asmalibrasi,14,3,46,,,,
32,up,Charlie Puth,Light Switch,83,2,78,,,,
33,down,Stacey Ryan,Fall In Love Alone,20,1,44,,,,
34,up,Yura Yunita,Jalan Pulang,78,9,26,,,,
35,down,Ed Sheeran,Eyes Closed,32,18,15,,,,
36,-,Keisya Levronka,Tak Ingin Usai,-,2,60,,,,
37,down,Feby Putri,Runtuh (feat. Fiersa Besari),34,1,84,,,,
38,-,Rossa,Lupakan Cinta,-,5,21,,,,
39,down,Justin Bieber,Ghost,25,1,93,62,2021-03-28,62,2021-03-28
40,-,Nadin Amizah,Bertaut,-,1,120,,,,
41,up,Anne-Marie,YOU & I (feat. Khalid),53,26,2,,,,
42,up,Troye Sivan,Rush,62,5,2,,,,
43,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),28,8,86,,,,
44,up,Andmesh,Hanya Rindu,60,8,49,,,,
45,down,Rendy Pandugo,Senandung Lara,43,37,4,,,,
46,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,31,1,,,,
47,-,Cokelat,Hari Merdeka,-,38,5,,,,
48,down,Pamungkas,To the Bone,42,12,90,,,,
49,-,Yovie Widianto & Ziva Magnolya,Menanti,-,16,1,,,,
50,down,Olivia Rodrigo,vampire,33,19,3,,,,
51,up,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",73,33,2,,,,
52,-,Reality Club,Anything You Want,-,4,36,,,,
53,-,Vierra,Seandainya,-,32,15,,,,
54,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,97,,,,
55,up,Awdella,Tertawan Hati,59,2,36,,,,
56,up,Sabrina Carpenter,Nonsense,71,6,23,,,,
57,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,61,,,,
58,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,123,,,,
59,down,Meghan Trainor,Made You Look,56,1,40,,,,
60,down,Payung Teduh,Akad,21,20,5,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,61,1,,,,
62,down,Juicy Luicy,Asing,26,26,3,,,,
63,down,FIFTY FIFTY,Cupid,30,24,18,,,,
64,down,MALIQ & D'Essentials,Untitled,44,22,70,,,,
65,-,Fourtwnty,Fana Merah Jambu,-,65,2,,,,
66,-,Sheryl Sheinafia & Rizky Febian,Sweet Talk (feat. Chandra Liow),-,50,2,,,,
67,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,28,,,,
68,up,Harry Styles,Watermelon Sugar,100,6,91,85,2019-11-17,2,2020-08-23
69,-,Tulus,Monokrom,-,11,131,,,,
70,-,Lyodra & Andi Rianto,Sang Dewi,-,2,51,,,,
71,down,Anji,Dia,65,46,11,,,,
72,-,Dewa,Sayap - Sayap Patah,-,72,2,,,,
73,-,Lauv,Mean It,-,1,154,96,2019-11-24,96,2019-11-24
74,-,Padi,Semua Tak Sama,-,36,6,,,,
75,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,33,,,,
76,-,OKAAY,Peneman Malam Sepi,-,30,19,,,,
77,-,KIM,Tak Mungkin,-,33,1,,,,
78,down,Marion Jola,(Not Your) Cup Of Tea,27,19,4,,,,
79,-,Beyoncé,If I Were a Boy,-,79,1,,,,
80,down,NewJeans,Cool With You,47,25,3,,,,
81,-,Ashanty,Bye Mantan,-,81,1,,,,
82,-,Tiger Baby,Chinese Fairytale,-,82,1,,,,
83,-,MALIQ & D'Essentials,Himalaya,-,64,3,,,,
84,-,The Groove,Lebih Indah (feat. Tiara Effendy),-,17,1,,,,
85,down,Titi DJ,Hilang Sewindu,58,47,3,,,,
86,up,Soulvibe,Sekali Lagi,87,54,3,,,,
87,-,Taylor Swift,Track 20 (From The Vault),-,35,3,,,,
88,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,10,,,,
89,-,Ratu,Aku Baik-Baik Saja,-,89,1,,,,
90,down,Stevan Pasaribu,Belum Siap Kehilangan,57,30,63,,,,
91,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,48,,,,
92,-,Cokelat,Tanah Airku,-,92,1,,,,
93,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,72,,,,
94,-,Bernadya,Apa Mungkin,-,32,20,,,,
95,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,37,8,,,,
96,down,Khalid,Softest Touch,63,31,10,,,,
97,-,Keisya Levronka,Better On My Own,-,65,2,,,,
98,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,58,,,,
99,down,Ran,Pandangan Pertama,95,36,20,,,,
100,-,Coboy Junior,Kamu,-,31,10,,,,
