Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,24,,,,
2,up,Joji,Glimpse of Us,3,1,9,,,,
3,down,Charlie Puth,Light Switch,2,2,30,,,,
4,up,Keisya Levronka,Tak Ingin Usai,5,2,12,,,,
5,up,Glass Animals,Heat Waves,8,2,42,75,2021-02-28,71,2021-03-07
6,up,Beyoncé,BREAK MY SOUL,9,4,6,,,,
7,down,Feby Putri,Runtuh (feat. Fiersa Besari),4,1,36,,,,
8,down,TREASURE,DARARI,6,4,23,,,,
9,up,Mahalini,Kisah Sempurna,10,4,10,,,,
10,down,Em Beihold,Numb Little Bug,7,7,18,,,,
11,up,Yura Yunita,Dunia Tipu-Tipu,17,1,4,,,,
12,up,Aisha Retno,W.H.U.T,18,8,23,,,,
13,down,Charlie Puth,That's Hilarious,12,8,15,,,,
14,up,Lizzo,About Damn Time,15,6,11,,,,
15,down,Lizzo,About Damn Time,14,2,14,,,,
16,down,Fabio Asher,Rumah Singgah,11,7,11,,,,
17,up,Tiara Andini,Merasa Indah,19,3,28,,,,
18,down,Tiara Andini,Janji Setia,13,8,8,,,,
19,down,Taylor Swift,All Too Well (Taylor's Version),16,2,38,,,,
20,up,Lauv,Kids Are Born Stars,35,9,5,,,,
21,down,Gayle,abcdefu,20,1,34,,,,
22,up,Lauv,All 4 Nothing (I'm So In Love),24,22,11,,,,
23,up,Sezairi,It's You,27,2,52,,,,
24,down,Justin Bieber,Ghost,21,1,44,62,2021-03-28,62,2021-03-28
25,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",63,6,122,,,,
26,down,Fabio Asher,Bertahan Terluka,25,8,22,,,,
27,down,Charlie Puth,Left and Right (feat. Jung Kook),22,1,5,,,,
28,up,Nadin Amizah,Bertaut,51,1,89,,,,
29,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),41,27,9,,,,
30,up,Kaleb Jonath,It's Only Me (Studio Version),78,1,51,,,,
31,up,Danar,Dulu,33,24,2,,,,
32,down,Jamie Miller,Here's Your Perfect,28,1,62,,,,
33,-,Noah,Ada Apa Denganmu,-,33,2,,,,
34,up,Ziva Magnolya,Peri Cintaku,70,2,18,,,,
35,up,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,62,24,2,,,,
36,down,Tulus,Diri,26,14,5,,,,
37,down,Abe Parker,Butterflies,32,12,23,,,,
38,down,Raisa,Berdamai,34,4,18,,,,
39,up,MALIQ & D'Essentials,Dia,83,22,51,,,,
40,down,dhruv,double take,30,5,53,,,,
41,down,Juicy Luicy,Lantas,39,2,69,,,,
42,up,Lyodra,Pesan Terakhir,56,8,50,,,,
43,up,Armada,Harusnya Aku,55,1,28,,,,
44,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,80,15,12,,,,
45,up,Payung Teduh,Akad,76,7,136,,,,
46,down,HIVI!,Pelangi,45,15,84,,,,
47,-,Anne-Marie,2002,-,6,127,,,,
48,up,Nicky Youre & Dazy,Sunroof,61,1,8,,,,
49,up,Aminda,Hadiah Terindah,91,22,9,,,,
50,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),23,8,56,,,,
51,up,Marion Jola,Jangan (feat. Rayi Putra),52,1,106,,,,
52,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,31,1,144,,,,
53,-,Seurieus,Bdg19 Okt,-,53,1,,,,
54,down,Rizky Febian,Hingga Tua Bersama,46,31,15,,,,
55,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,3,,,,
56,-,Tiara Andini,Gemintang Hatiku,-,20,11,,,,
57,down,MALIQ & D'Essentials,Untitled,40,22,37,,,,
58,up,OKAAY,Peneman Malam Sepi,72,30,9,,,,
59,up,Red Velvet,Psycho,79,5,32,40,2019-12-29,34,2020-01-19
60,down,Stevan Pasaribu,Belum Siap Kehilangan,43,30,37,,,,
61,up,One Direction,Drag Me Down,92,15,98,,,,
62,-,2nd Chance,Jatuh Cinta Kedua,-,62,1,,,,
63,up,Selena Gomez,Back to You,90,22,51,,,,
64,up,Afgan,so wrong but so right.,84,18,12,,,,
65,down,Pamungkas,To the Bone,29,12,73,,,,
66,-,MBB,Palm Trees,-,66,1,,,,
67,-,New Hope Club,Getting Better,-,67,1,,,,
68,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,10,,,,
69,-,Cokelat,Hari Merdeka,-,38,4,,,,
70,down,James Arthur & Anne-Marie,Rewrite the Stars,58,14,73,,,,
71,-,Why Don't We,How Do You Love Somebody,-,71,1,,,,
72,-,dhruv,Blur,-,72,1,,,,
73,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,95,,,,
74,up,James Arthur,Say You Won't Let Go,85,8,137,,,,
75,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,99,8,30,,,,
76,-,Ed Sheeran,Shape of You,-,31,35,94,2020-01-05,94,2020-01-05
77,-,The Rain,Upaya Maksimal,-,56,1,,,,
78,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,42,,,,
79,-,Mahalini,Sisa Rasa,-,3,36,,,,
80,-,Andmesh,Cinta Luar Biasa,-,4,67,,,,
81,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,29,1,,,,
82,-,Kunto Aji,Rehat,-,60,3,,,,
83,-,テイラー・スウィフト,This Love,-,37,8,,,,
84,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),64,26,7,,,,
85,down,GAYLE,abc (nicer),74,14,33,,,,
86,up,BLACKPINK & Selena Gomez,Ice Cream,100,3,89,100,2020-08-30,3,2020-09-06
87,-,Akhdiyat Duta Modjo,Bunga Di Tepi Jalan,-,87,1,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,28,,,,
89,-,Rizky Febian,Penantian Berharga,-,30,51,,,,
90,-,Ed Sheeran,2step (feat. Budjerah),-,61,5,,,,
91,-,Charlie Puth,Attention,-,33,14,,,,
92,-,Tulus,Langit Abu-Abu,-,60,1,,,,
93,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,46,,,,
94,-,DNCE,Cake by the Ocean,-,43,11,,,,
95,-,Harry Styles,Watermelon Sugar,-,6,61,85,2019-11-17,2,2020-08-23
96,-,One Direction,Night Changes,-,27,64,,,,
97,-,R. City,Locked Away (feat. Adam Levine),-,41,38,,,,
98,-,Padi,Terbakar Cemburu (Edited ver),-,83,2,,,,
99,down,Bruno Mars,Versace On The Floor,96,17,36,,,,
100,down,Mahen,Pura Pura Lupa,54,13,42,,,,
