Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,2,1,72,,,,
3,up,Yano,Esem,3,1,72,,,,
4,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,72,,,,
5,up,Yano,Senti,6,3,67,,,,
6,up,Yano,Tsinelas,7,4,71,,,,
7,up,Bayanihan Philippine Dance Company,Cariñosa,16,6,64,,,,
8,up,John Kaizan Neptune,Soft Melody,8,6,68,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,6,72,,,,
10,up,Typecast,Will You Ever Learn,10,6,72,,,,
11,up,Christian Bautista,Kailan Pa Ma'y Ikaw,17,3,72,,,,
12,up,Kalapana,The Hurt,29,6,69,,,,
13,up,Yano,Kumusta Na,13,7,72,,,,
14,up,Keahiwai,Falling,15,6,71,,,,
15,down,Celtic Angels,In the Arms of an Angel,12,10,27,,,,
16,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),19,7,70,,,,
17,up,Gary Valenciano,Father's Love,20,2,70,,,,
18,up,Kalapana,Nightbird,44,11,70,,,,
19,up,Christian Bautista,Hands to Heaven,22,3,68,,,,
20,up,Lindsey Stirling,We Found Love,23,10,72,,,,
21,up,Yano,"Banal Na Aso, Santong Kabayo",52,3,72,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,11,6,71,,,,
23,up,The Dawn,Tulad Ng Dati,24,14,72,,,,
24,up,Johnoy Danao,Ulan,26,14,72,,,,
25,up,Donna Taggart,Jealous of the Angels,27,4,67,,,,
26,-,Tribal Music,Mother Earth Drumming,-,26,1,,,,
27,up,Juan Silos Jr. & Rondalla,Tinikling,69,13,71,,,,
28,up,Gary Valenciano,Better Than I,30,12,72,,,,
29,up,Barbie Almalbis,High,31,18,72,,,,
30,up,Yano,Kaka,32,12,70,,,,
31,up,Barbie Almalbis,Dahilan,35,22,72,,,,
32,-,Jamelia & Tiziano Ferro,Universal Prayer,-,32,1,,,,
33,-,Lea Salonga,Leron Leron Sinta,-,8,3,,,,
34,up,WANG YIBO,My rules,98,1,10,,,,
35,-,"ALE, Sixto Rein & K.Y.O.",No Es Igual,-,35,1,,,,
36,up,Christian Bautista,The Way You Look At Me,37,8,67,,,,
37,down,Juan Silos Jr. & Rondalla,Bakya Dance,28,28,4,,,,
38,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,38,20,70,,,,
39,up,Gary Valenciano,When I Hear You Call,40,15,72,,,,
40,down,Happy Birthday,Happy Birthday,18,2,17,,,,
41,down,Amii Stewart & Mike Francis,Together (Extended Version),5,3,68,,,,
42,-,Juan Silos Jr. & Rondalla,Itik-itik,-,32,6,,,,
43,down,Celtic Woman,You'll Be In My Heart,36,15,69,,,,
44,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),42,18,72,,,,
45,up,Timi Dakolo,Everything (Amen),92,27,3,,,,
46,-,Crazy As Pinoy,Huwad,-,46,1,,,,
47,down,Jim Chappell,Field Day,46,27,72,,,,
48,up,Yano,Trapo,48,24,72,,,,
49,-,Tsuyu,Renai Circulation,-,32,1,,,,
50,up,Gary Valenciano,In Another Lifetime,51,31,72,,,,
51,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,54,26,72,,,,
52,-,Relax α Wave,Brahms Lullaby,-,24,3,,,,
53,up,National Hymns Eight Bit,Lupang Hinirang (Philippines National Anthem 8 Bit Version),57,18,72,,,,
54,up,Sigur Rós,Hoppípolla,58,15,70,,,,
55,up,Gary Valenciano,Home,61,34,71,,,,
56,up,Ansar Sautiev,Azan,72,20,2,,,,
57,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),64,5,70,,,,
58,up,Oprp,No Copyright (feat. DJ Delta & Shakalab),75,58,2,,,,
59,up,Juan Silos Jr. & Rondalla,Kunday Kunday,76,31,3,,,,
60,up,Christian Bautista,The Way You Look At Me (Acoustic),65,25,71,,,,
61,-,Juan Silos Jr.,Alitaptap,-,22,3,,,,
62,up,Gary Valenciano,Natutulog Ba Ang Diyos?,67,18,72,,,,
63,up,Mabuhay Singers,Kampana Ng Simbahan,68,35,72,,,,
64,up,The Dawn,"Alam Ko, Alam Nyo",70,48,72,,,,
65,up,Carlos Gardel,Por una Cabeza,71,31,71,,,,
66,up,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",73,18,71,,,,
67,up,Mabuhay Singers,Sa Paskong Darating,74,21,71,,,,
68,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,78,17,70,,,,
69,up,Kent Arnsbarger: Steel Drum artist,Coral Reef Song,91,69,2,,,,
70,up,ケルティック・ウーマン,When You Believe,85,12,72,,,,
71,up,Pinikpikan,Kahimanawari - Pinikpikan,79,22,66,,,,
72,up,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),87,52,71,,,,
73,up,Karilagan Singing Group,Kumukuti -Kutitap,95,13,66,,,,
74,up,The Gregorian Chants & Gregorian Chants,Imagine,99,23,70,,,,
75,-,Siti Badriah,Lagi Syantik,-,19,51,,,,
76,-,Karan Aujla,Let 'em Play,-,76,1,,,,
77,-,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],-,14,71,,,,
78,down,Aleo & Urban O,Money Check,14,14,2,,,,
79,down,EBONY,Date Ur Fada,25,6,4,,,,
80,-,Ruben Tagalog,"Dungawin mo, Hirang",-,61,68,,,,
81,down,CHAGE and ASKA,Say Yes (Remastered),80,40,6,,,,
82,down,Abdul Rahman Al-Sudais,Surah Al Mulk,81,81,2,,,,
83,-,Chester See,I'm Falling for You,-,22,69,,,,
84,down,ケルティック・ウーマン,Amazing Grace,66,38,72,,,,
85,down,Zain Bhikha,Glory Be to Allah (feat. Dawud Wharnsby Ali),82,82,2,,,,
86,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,1,,,,
87,down,Zap Mama,Iko-Iko,34,34,4,,,,
88,-,Secret Garden,Cantoluna,-,34,1,,,,
89,-,Grace Nono,Dosayan,-,42,1,,,,
90,down,Juan Silos Jr. & Rondalla,Subli,63,22,63,,,,
91,-,Marié Digby,Diamond Eyes,-,63,65,,,,
92,-,Sitti,Ikaw Pa Rin,-,54,58,,,,
93,-,Pinikpikan,Singkilan - Pinikpikan,-,27,56,,,,
94,-,Cynthia Lin,The Moon Represents My Heart,-,14,41,,,,
95,-,Ruben Tagalog,O Ilaw,-,25,37,,,,
96,down,Yaron Cherniak,יה שמע אביוניך,21,21,3,,,,
97,down,Voodoo Drums,Ti-Roro Drum Solo I,45,45,2,,,,
98,down,Voodoo Drums,Contradanse- Avant Simple With Flute,47,47,2,,,,
99,down,Ryotaronakai,Anataniaitakute,33,23,4,,,,
100,down,Haitian artist troupe,Yanvallou - Voodoo God,50,50,2,,,,
