Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,33,,,,
2,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,1,1,34,,,,
3,up,Gary Valenciano,Father's Love,5,2,34,,,,
4,down,Yano,Esem,2,1,34,,,,
5,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,34,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,34,,,,
7,up,Yano,Senti,27,3,33,,,,
8,down,Amii Stewart & Mike Francis,Together (Extended Version),7,3,31,,,,
9,down,Yano,Tsinelas,8,4,34,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,6,34,,,,
11,up,Kalapana,The Hurt,19,6,31,,,,
12,down,Christian Bautista,Kailan Pa Ma'y Ikaw,11,3,34,,,,
13,down,Typecast,Will You Ever Learn,12,6,34,,,,
14,up,Kalapana,Nightbird,23,11,34,,,,
15,up,Yano,Kumusta Na,15,7,34,,,,
16,up,Keahiwai,Falling,17,6,34,,,,
17,-,Roland Alphonso,James Bond,-,17,1,,,,
18,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),21,7,32,,,,
19,up,Lindsey Stirling,We Found Love,22,10,34,,,,
20,up,Christian Bautista,Hands to Heaven,24,3,34,,,,
21,up,The Dawn,Tulad Ng Dati,26,14,34,,,,
22,-,Bijan Mortazavi,Boghz (Instrumental),-,22,1,,,,
23,up,Johnoy Danao,Ulan,28,14,34,,,,
24,up,Rema,Ginger Me,25,24,2,,,,
25,up,Gary Valenciano,Better Than I,30,12,34,,,,
26,up,Barbie Almalbis,High,32,18,34,,,,
27,up,Relax α Wave,Moon River,51,27,5,,,,
28,-,Juan Silos Jr. & Rondalla,Pagtatanim (Planting Rice),-,20,3,,,,
29,up,Yano,Kaka,33,12,33,,,,
30,up,Barbie Almalbis,Dahilan,34,22,34,,,,
31,-,Shaggy,Mr Boombastic,-,24,1,,,,
32,-,Intense,Dabde Ni (feat. Dilpreet Dhillon),-,32,1,,,,
33,up,Celtic Woman,You'll Be In My Heart,35,15,31,,,,
34,-,Bijan Mortazavi,Love Story (Instrumental),-,34,1,,,,
35,up,Gary Valenciano,When I Hear You Call,37,15,34,,,,
36,up,Maher Zain,Peace Be Upon You,74,24,2,,,,
37,-,Bijan Mortazavi,Godfather (Instrumental),-,37,1,,,,
38,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),38,18,34,,,,
39,down,Rainych,Tiny Little Adiantum - Omae wa Mou,13,13,2,,,,
40,down,Christian Bautista,The Way You Look At Me,39,8,33,,,,
41,up,Stanley R. Fields,Horror Scream,91,41,2,,,,
42,-,Bijan Mortazavi,East West Harmony (Harmoni Shargh Va Gharb),-,42,1,,,,
43,-,Wizkid,Daddy Yo,-,43,1,,,,
44,-,2Face Idibia,Feeling You,-,44,1,,,,
45,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,41,20,32,,,,
46,down,Jim Chappell,Field Day,43,27,34,,,,
47,-,Bijan Mortazavi,Fire On Ice (Aatash Rouye Yakh),-,47,1,,,,
48,up,Donna Taggart,Jealous of the Angels,92,4,32,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,93,23,8,,,,
50,down,Yano,Trapo,44,24,34,,,,
51,down,Gary Valenciano,In Another Lifetime,45,31,34,,,,
52,-,Dueto Lucy y Miguel,"Margarita, Margarita",-,52,1,,,,
53,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],46,14,34,,,,
54,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,47,26,34,,,,
55,-,R. Dee,Forgive Me,-,23,1,,,,
56,down,National Hymns Eight Bit,Lupang Hinirang (Philippines National Anthem 8 Bit Version),48,18,34,,,,
57,down,Gary Valenciano,Home,49,34,34,,,,
58,down,Christian Bautista,The Way You Look At Me (Acoustic),50,25,33,,,,
59,-,Varinder Brar,Next Level,-,59,1,,,,
60,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,36,36,2,,,,
61,down,ケルティック・ウーマン,Amazing Grace,52,38,34,,,,
62,down,Gary Valenciano,Natutulog Ba Ang Diyos?,53,18,34,,,,
63,down,Pilipino Karaoke,Mahiwaga (Vocal Guide),10,10,2,,,,
64,-,Karan Aujla & J-Statik,So Far,-,64,1,,,,
65,down,ケルティック・ウーマン,When You Believe,55,12,34,,,,
66,up,Max LL,Andalucía,94,66,2,,,,
67,down,Pilipino Karaoke,Buhat (Vocal Guide),20,20,2,,,,
68,down,Sigur Rós,Hoppípolla,57,15,34,,,,
69,down,Chester See,I'm Falling for You,58,22,34,,,,
70,down,Mabuhay Singers,Kampana Ng Simbahan,59,35,34,,,,
71,down,The Dawn,"Alam Ko, Alam Nyo",60,48,34,,,,
72,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),61,5,32,,,,
73,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",62,18,33,,,,
74,down,Juan Silos Jr. & Rondalla,Tinikling,63,13,34,,,,
75,down,Carlos Gardel,Por una Cabeza,64,31,34,,,,
76,up,Greater Manchester Police Band,Flower Duet,82,76,2,,,,
77,-,Ukulenny,Rainbow Connection (Instrumental),-,45,3,,,,
78,down,Israel Kamakawiwo'ole,Wonderful World,18,6,33,,,,
79,down,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),68,52,34,,,,
80,down,Mabuhay Singers,Sa Paskong Darating,69,21,34,,,,
81,down,The Gregorian Chants & Gregorian Chants,Imagine,76,23,34,,,,
82,up,Relax α Wave,Over the Rainbow,83,33,4,,,,
83,up,Relax α Wave,When You Wish Upon a Star,85,22,4,,,,
84,up,Relax α Wave,A Whole New World,86,84,2,,,,
85,-,Delahussle,1 Minute,-,25,1,,,,
86,down,Norm,Happy Birthday My Darling,66,66,2,,,,
87,down,Juan Silos Jr.,Carinosa,54,29,2,,,,
88,-,Omara Portuondo,Si llego a besarte,-,18,5,,,,
89,down,Ruben Tagalog,"Dungawin mo, Hirang",77,61,34,,,,
90,down,Yanni,Can't Wait,70,70,2,,,,
91,down,Yanni,Orchid,71,71,2,,,,
92,-,Singga,Aah Sunn,-,42,1,,,,
93,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,78,17,34,,,,
94,up,Sitti,Ikaw Pa Rin,98,54,28,,,,
95,down,Yanni,Thirst for Life,72,72,2,,,,
96,down,Jeff Steinberg,"Así Se Baila El Tengo (From ""Take The Lead"")",14,14,2,,,,
97,-,Kyu Sakamoto,Ueo Muite Arukou,-,70,1,,,,
98,down,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,16,16,2,,,,
99,down,Pinikpikan,Kahimanawari - Pinikpikan,79,22,31,,,,
100,down,Marié Digby,Diamond Eyes,80,63,32,,,,
