Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
3,up,Yano,Esem,3,1,158,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,163,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,156,,,,
6,up,Happy Birthday,Happy Birthday,6,2,107,,,,
7,up,Yano,"Banal Na Aso, Santong Kabayo",7,3,159,,,,
8,up,Yano,Senti,8,3,152,,,,
9,up,Donna Taggart,Jealous of the Angels,10,4,157,,,,
10,down,Amii Stewart & Mike Francis,Together (Extended Version),9,3,152,,,,
11,up,Yano,Tsinelas,11,4,156,,,,
12,-,Moe idriss,Sza (Big Boys),-,12,1,,,,
13,up,John Kaizan Neptune,Soft Melody,13,6,158,,,,
14,up,Typecast,Will You Ever Learn,14,6,162,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,163,,,,
16,up,Gary Valenciano,Father's Love,17,2,153,,,,
17,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),12,7,158,,,,
18,up,Keahiwai,Falling,18,6,159,,,,
19,up,Rema,Calm Down,78,13,14,,,,
20,up,Yano,Kumusta Na,20,7,161,,,,
21,down,Nosy & Mila,Love Will Keep Us Alive,16,7,9,,,,
22,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,22,1,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,21,6,157,,,,
24,down,Bayanihan Philippine Dance Company,Cariñosa,23,6,150,,,,
25,-,Celtic Angels,In the Arms of an Angel (Remastered),-,25,1,,,,
26,up,Christian Bautista,Hands to Heaven,26,3,159,,,,
27,up,Cafe lounge Christmas,All I Want for Christmas Is You (Dance Remix),60,16,13,,,,
28,down,Lindsey Stirling,We Found Love,27,10,163,,,,
29,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,27,4,,,,
30,down,The Dawn,Tulad Ng Dati,28,14,163,,,,
31,-,Sylvia La Torre,Sa Kabukiran,-,31,8,,,,
32,down,Christian Bautista,The Way You Look At Me,25,8,155,,,,
33,-,Juan Silos Jr.,Alitaptap,-,22,26,,,,
34,down,Johnoy Danao,Ulan,32,14,163,,,,
35,down,Rusted Root,Send Me On My Way,33,11,78,,,,
36,-,Kalapana,The Hurt,-,6,155,,,,
37,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),92,34,72,,,,
38,down,Yano,Kaka,35,12,160,,,,
39,up,Sylvia La Torre,Paskong Anong Saya,44,39,2,,,,
40,down,Gary Valenciano,Better Than I,36,12,163,,,,
41,down,Barbie Almalbis,High,37,18,163,,,,
42,up,Celtic Angels,In the Arms of an Angel,42,10,110,,,,
43,up,Barbie Almalbis,Dahilan,43,22,163,,,,
44,down,Christian Bautista,Kailan Pa Ma'y Ikaw,24,3,163,,,,
45,up,Juan Silos Jr. & Rondalla,Tinikling,90,13,159,,,,
46,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,45,20,161,,,,
47,-,Aku,Keisei Gyakuten,-,36,1,,,,
48,up,Sylvia La Torre,Tayo'y Mamasko,65,48,2,,,,
49,down,Gary Valenciano,When I Hear You Call,46,15,163,,,,
50,-,Sylvia La Torre,Waray Waray,-,32,4,,,,
51,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],48,14,160,,,,
52,down,Yano,Trapo,49,24,161,,,,
53,-,Sylvia La Torre,Kalesa,-,39,3,,,,
54,-,Sylvia La Torre,Galawgaw,-,45,6,,,,
55,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),51,18,162,,,,
56,up,The Theme System,Bridgerton (Theme),91,15,8,,,,
57,up,Cafe lounge Christmas,Last Christmas (Dance Remix),57,10,16,,,,
58,down,Sigur Rós,Hoppípolla,53,15,159,,,,
59,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,55,26,161,,,,
60,-,Maxi Priest,Wild World,-,42,4,,,,
61,-,Rosalind McAllister,Greensleeves,-,61,1,,,,
62,-,Rosalind McAllister,Scarboro Fair,-,62,1,,,,
63,up,Celtic Woman,You'll Be In My Heart,98,15,157,,,,
64,-,Relax α Wave,A Whole New World,-,43,1,,,,
65,-,tnbee,Judgment of Euthymia,-,45,2,,,,
66,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,44,1,,,,
67,down,Chester See,I'm Falling for You,56,22,158,,,,
68,-,kyas,Tico Tico,-,51,1,,,,
69,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,69,1,,,,
70,-,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,-,24,3,,,,
71,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),52,5,160,,,,
72,down,Gary Valenciano,In Another Lifetime,61,31,162,,,,
73,down,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,50,50,6,,,,
74,-,Cafe lounge Christmas,The Christmas Song (Dance Remix),-,20,4,,,,
75,down,Derrick Cross,Never Too Much,34,34,2,,,,
76,down,Gary Valenciano,Home,62,34,160,,,,
77,up,ミラクルミュージカル,Variations on a Cloud,95,77,2,,,,
78,up,International Orchestra,PH - Pilipinas - Lupang Hinirang - Pambansang Awit,86,13,17,,,,
79,up,C'est Si Bon,La Vie en Rose,96,52,4,,,,
80,down,Cafe lounge Christmas,Rudolph the Red - Nosed Reindeer (Dance Remix),30,30,8,,,,
81,up,Ace DJ Xquisite & Magicsticks,Friday Groove Riddim,97,81,2,,,,
82,-,Ayüü,'00 Nostalgia (feat. André Wolff),-,82,3,,,,
83,down,Mabuhay Singers,Leron Leron Sinta,39,33,5,,,,
84,down,Siti Badriah,Lagi Syantik,64,19,138,,,,
85,down,Mabuhay Singers,Kampana Ng Simbahan,74,35,156,,,,
86,up,Mabuhay Singers,Sa Paskong Darating,100,21,150,,,,
87,up,Kausar Rahmad,RAGATAK,87,54,2,,,,
88,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,61,1,,,,
89,-,Mabuhay Singers,Mano Po Ninong! Mano Po Ninang!,-,69,1,,,,
90,-,Mabuhay Singers,Ang Pasko Ay Salubungin,-,73,1,,,,
91,-,Cafe lounge Christmas,White Christmas (Dance Remix),-,48,4,,,,
92,-,Irfan Makki,Waiting For The Call,-,36,5,,,,
93,down,Cafe lounge Christmas,Santa Claus Is Coming to Town (Dance Remix),79,25,8,,,,
94,down,Dança do Ventre Clube,Egyptian Dance,54,54,2,,,,
95,down,ケルティック・ウーマン,When You Believe,88,12,152,,,,
96,down,محمد شايع,قلبي (feat. مشعل شايع),19,19,2,,,,
97,down,Latifa,Tabaan Hya Elemaraat,22,22,2,,,,
98,down,Maher Al Mueaqly,Surah Al Fatiha,75,75,2,,,,
99,down,The New Minstrels,Ang Aking Pamasko,76,76,2,,,,
100,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,66,17,154,,,,
