Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,164,,,,
3,up,Yano,Esem,3,1,162,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,167,,,,
5,up,Happy Birthday,Happy Birthday,5,2,111,,,,
6,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,7,2,160,,,,
7,up,Donna Taggart,Jealous of the Angels,12,4,161,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,156,,,,
9,up,John Kaizan Neptune,Soft Melody,14,6,162,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,6,167,,,,
11,up,Gary Valenciano,Father's Love,20,2,157,,,,
12,up,Keahiwai,Falling,21,6,163,,,,
13,up,Christian Bautista,Kailan Pa Ma'y Ikaw,17,3,167,,,,
14,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),22,7,162,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,23,6,161,,,,
16,up,Christian Bautista,Hands to Heaven,24,3,163,,,,
17,-,Sukhi Sivia,Sarkara,-,17,1,,,,
18,up,Lindsey Stirling,We Found Love,25,10,167,,,,
19,up,The Dawn,Tulad Ng Dati,26,14,167,,,,
20,up,Kalapana,The Hurt,27,6,159,,,,
21,up,Johnoy Danao,Ulan,28,14,167,,,,
22,up,Juan Silos Jr. & Rondalla,Tinikling,29,13,163,,,,
23,up,Rusted Root,Send Me On My Way,31,11,82,,,,
24,-,Beenie Man,Feel It Boy,-,24,6,,,,
25,down,Typecast,Will You Ever Learn,16,6,166,,,,
26,up,Yano,Kaka,32,12,164,,,,
27,up,Nosy & Mila,Love Will Keep Us Alive,88,7,13,,,,
28,up,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",69,18,157,,,,
29,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),52,5,164,,,,
30,up,Gary Valenciano,Better Than I,33,12,167,,,,
31,up,Barbie Almalbis,High,35,18,167,,,,
32,up,Celtic Angels,In the Arms of an Angel,34,10,114,,,,
33,-,The Firm,Lakk De Hullare (feat. Aman Sandhu),-,33,1,,,,
34,-,Imran Khan,Pata Chalgea,-,34,1,,,,
35,up,Celtic Woman,You'll Be In My Heart,37,15,161,,,,
36,-,Jassi Sidhu,Ki Kehneh,-,36,1,,,,
37,down,Yano,"Banal Na Aso, Santong Kabayo",6,3,163,,,,
38,up,Barbie Almalbis,Dahilan,40,22,167,,,,
39,down,Yano,Senti,8,3,156,,,,
40,-,Relaxing Time Music,スパークル(オルゴール),-,40,1,,,,
41,up,Christian Bautista,The Way You Look At Me,41,8,159,,,,
42,-,Relaxing Piano Crew,Moonlight Densetsu (Sailor Moon Theme),-,42,1,,,,
43,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,42,20,165,,,,
44,down,Yano,Tsinelas,10,4,160,,,,
45,down,Gary Valenciano,When I Hear You Call,43,15,167,,,,
46,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],45,14,164,,,,
47,down,Yano,Trapo,46,24,165,,,,
48,up,Digitality,Spring Waltz (Mariage d'Amour),86,48,2,,,,
49,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),49,18,166,,,,
50,up,MUJI BGM,Tehtaan tyttö,87,50,2,,,,
51,down,Sigur Rós,Hoppípolla,50,15,163,,,,
52,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,51,26,165,,,,
53,up,Dragon Ball & Dragon Ball Z,Chala Head Chala,82,15,9,,,,
54,down,Chester See,I'm Falling for You,53,22,162,,,,
55,down,Gary Valenciano,In Another Lifetime,54,31,166,,,,
56,down,Yano,Kumusta Na,13,7,165,,,,
57,-,Adeboye,Control Afrobeats [Full Version] [Remix],-,57,1,,,,
58,down,Gary Valenciano,Home,57,34,164,,,,
59,down,Siti Badriah,Lagi Syantik,58,19,142,,,,
60,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,60,17,158,,,,
61,up,Christian Bautista,The Way You Look At Me (Acoustic),63,25,162,,,,
62,up,Mavokali,Commando,77,20,4,,,,
63,-,"Dr Zeus, Amar Arshi & Shortie",Gwandian Da Dhol (Remix),-,63,1,,,,
64,up,Edward Elgar,Pomp and Circumstance,64,26,33,,,,
65,-,"Dr Zeus, Master Rakesh & Shortie",Your Bangles,-,65,1,,,,
66,down,ケルティック・ウーマン,Amazing Grace,65,38,158,,,,
67,-,Kalapana,Nightbird,-,11,157,,,,
68,down,Mabuhay Singers,Kampana Ng Simbahan,66,35,160,,,,
69,down,Gary Valenciano,Natutulog Ba Ang Diyos?,68,18,159,,,,
70,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,32,6,,,,
71,-,"Avtar Rai, DJ Sanj & E.V.",Apple Bottom Jeans,-,71,1,,,,
72,down,Mabuhay Singers,Sa Paskong Darating,70,21,154,,,,
73,-,"DJ Sanj, E.V. & Miss Pooja",Neriyan,-,73,1,,,,
74,down,Bayanihan Philippine Dance Company,Cariñosa,15,6,154,,,,
75,down,La Modesta Orquesta Típica,Por qué la quise tanto,38,38,2,,,,
76,-,The Moods,Night Fever,-,76,1,,,,
77,down,The Dawn,"Alam Ko, Alam Nyo",71,48,158,,,,
78,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,5,63,,,,
79,down,tnbee,Of Solitude Past and Present,19,19,2,,,,
80,down,tnbee,Scaramouche Battle Theme (feat. Midnight City Music & MarcoMeatball) [Epic Version],30,30,2,,,,
81,up,Shiuli Subaya,Wahe Guru,92,81,2,,,,
82,down,Ayisha Abdul Basith,Amantu Billahi,62,62,2,,,,
83,down,ケルティック・ウーマン,When You Believe,73,12,156,,,,
84,-,Lui Pui-Yuen & The Chinese Classical Orchestra,The Dance of Happiness,-,84,1,,,,
85,-,GuiltyBeatz & Nonso Amadi,Uthando,-,85,1,,,,
86,down,tnbee,Counsel of Condemnation,11,11,2,,,,
87,-,David Arnold & Michael Price,The Game is On,-,18,1,,,,
88,down,Sergy el Som,"Married Life (From ""Up"")",78,42,5,,,,
89,-,Kyrylo Zaplotynskyi,Chinese New Year Music,-,26,1,,,,
90,down,Carlos Gardel,Por una Cabeza,72,31,155,,,,
91,down,Kitchie Nadal,Majika,47,23,62,,,,
92,down,Karilagan Singing Group,Kumukuti -Kutitap,74,13,136,,,,
93,down,Farel Prayoga,Ojo Dibandingke,67,40,8,,,,
94,-,Heart of the Dragon Ensemble,Lion Dance,-,32,2,,,,
95,-,Sound Gallery by Dmitry Taras,Chinese New Year,-,30,1,,,,
96,down,Jack Jezzro,Volare,44,44,2,,,,
97,down,Jack Jezzro,That's Amore,48,48,2,,,,
98,down,CHAGE and ASKA,男と女 (リマスタリング),76,76,2,,,,
99,down,The Gregorian Chants & Gregorian Chants,Imagine,75,23,143,,,,
100,down,Pinikpikan,Kahimanawari - Pinikpikan,79,22,140,,,,
