Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,222,,,,
3,down,Yano,Esem,2,1,220,,,,
4,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,225,,,,
5,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,218,,,,
6,down,Yano,"Banal Na Aso, Santong Kabayo",5,3,221,,,,
7,down,Yano,Senti,6,3,214,,,,
8,down,Amii Stewart & Mike Francis,Together (Extended Version),7,3,211,,,,
9,down,Donna Taggart,Jealous of the Angels,8,4,215,,,,
10,down,Yano,Tsinelas,9,4,217,,,,
11,up,Typecast,Will You Ever Learn,11,6,220,,,,
12,up,John Kaizan Neptune,Soft Melody,12,6,202,,,,
13,up,Keahiwai,Falling,13,6,221,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,225,,,,
15,up,Gary Valenciano,Father's Love,15,2,213,,,,
16,up,Yano,Kumusta Na,16,7,223,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,19,6,219,,,,
18,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),25,7,217,,,,
19,up,Bayanihan Philippine Dance Company,Cariñosa,21,6,211,,,,
20,down,Christian Bautista,Hands to Heaven,10,3,221,,,,
21,up,The Dawn,Tulad Ng Dati,23,14,225,,,,
22,up,Rusted Root,Send Me On My Way,24,11,136,,,,
23,up,Johnoy Danao,Ulan,26,14,225,,,,
24,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),27,5,221,,,,
25,up,Kalapana,Nightbird,28,11,213,,,,
26,down,Kalapana,The Hurt,17,6,215,,,,
27,up,Yano,Kaka,30,12,222,,,,
28,up,Gary Valenciano,Better Than I,33,12,225,,,,
29,-,Sigur Rós,Hoppípolla,-,15,167,,,,
30,up,Barbie Almalbis,High,34,18,225,,,,
31,up,Christian Bautista,The Way You Look At Me,35,8,217,,,,
32,up,Juan Silos Jr. & Rondalla,Tinikling,37,13,220,,,,
33,-,Emen Seran Wilik,MARIA MARIANA,-,33,1,,,,
34,up,Celtic Woman,You'll Be In My Heart,39,15,217,,,,
35,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,40,20,223,,,,
36,up,Christian Bautista,Kailan Pa Ma'y Ikaw,42,3,221,,,,
37,up,Barbie Almalbis,Dahilan,44,22,225,,,,
38,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],45,14,220,,,,
39,up,Yano,Trapo,46,24,222,,,,
40,up,Lindsey Stirling,We Found Love,47,10,225,,,,
41,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),50,18,224,,,,
42,up,Siti Badriah,Lagi Syantik,54,19,198,,,,
43,-,Relax α Wave,Calm Evening Repose,-,43,1,,,,
44,-,Chabel,Deseo,-,44,1,,,,
45,down,הדינמיטים,Sea Gull,31,31,2,,,,
46,up,הדינמיטים,Uzi Kinrot,55,46,2,,,,
47,-,Florante Aguilar & Lori Abucayan,Sa Ugoy Ng Duyan,-,43,8,,,,
48,-,Relax α Wave,My Neighbor Totoro,-,17,12,,,,
49,-,Juan Silos Jr. & Rondalla,Itik-itik,-,32,31,,,,
50,-,Lappy,Abyssal Rhapsody,-,50,1,,,,
51,-,Relaxing Piano Crew,A Glimpse into Eternity,-,51,1,,,,
52,-,Bongoloverz,Power of Music (Divine mix),-,52,1,,,,
53,-,Juan Silos Jr. & Rondalla,Pandanggo Sa Ilaw,-,46,6,,,,
54,up,Hossam Habib,Enta Ma'aya,63,54,2,,,,
55,-,Relax α Wave,Twilight Hues of Serenity,-,44,1,,,,
56,-,Yun Xiaonuo,数鸭子 (八音盒版),-,45,1,,,,
57,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,56,26,223,,,,
58,-,Relax α Wave,Soothes the Senses,-,47,1,,,,
59,up,Chester See,I'm Falling for You,59,22,219,,,,
60,-,Sherine,Sabry 'Aalil,-,28,6,,,,
61,down,Alfajr Hg,Azan Al Fajr,49,49,2,,,,
62,-,Manila Serenaders,Bulaklakan (Flowers),-,55,3,,,,
63,-,Relax α Wave,Joy to the World (Harp),-,49,1,,,,
64,down,Hisyam Lois,Azan,53,53,2,,,,
65,down,Elyanna,Ahwak (Acoustic),57,57,2,,,,
66,-,目覚まし時計,軍隊行進曲 (おもしろ♪かわいい声で起こしてくれる♪),-,66,1,,,,
67,up,Makiling,Balse T'boli,67,67,4,,,,
68,up,Makiling,Pasimula,71,68,2,,,,
69,down,Gary Valenciano,In Another Lifetime,66,31,219,,,,
70,down,TAI,Ani Maamin,36,36,2,,,,
71,down,Bell Crickets & Water World,Mindful Sound,38,38,2,,,,
72,-,Nina Sky,Move Ya Body (feat. Vybz Kartel) [remix],-,63,3,,,,
73,down,Meddy,My Vow,41,41,2,,,,
74,down,Meddy,All Night,43,43,2,,,,
75,down,Eyal Golan & Sarit Hadad,(כשאת איתו (בהופעה בבלומפילד,72,72,2,,,,
76,down,Juan Silos Jr.,Bulaklak At Paruparo,68,68,2,,,,
77,down,Diwa de Leon,Awit Kalikasan,69,69,2,,,,
78,down,Orquesta Romantica Milonguera,Algo contigo,29,29,2,,,,
79,down,Osvaldo Fresedo & Dizzy Gillespie,Vida Mia,32,32,2,,,,
80,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",78,18,171,,,,
81,-,Gary Valenciano,When I Hear You Call,-,15,198,,,,
