Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,51,,,,
2,up,Yano,Esem,2,1,203,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,208,,,,
4,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,201,,,,
5,up,Yano,"Banal Na Aso, Santong Kabayo",24,3,204,,,,
6,down,Yano,Senti,5,3,197,,,,
7,down,Amii Stewart & Mike Francis,Together (Extended Version),6,3,194,,,,
8,up,Typecast,Will You Ever Learn,10,6,204,,,,
9,up,Yano,Tsinelas,9,4,200,,,,
10,up,John Kaizan Neptune,Soft Melody,11,6,185,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,208,,,,
12,down,Bayanihan Philippine Dance Company,Cariñosa,8,6,194,,,,
13,up,Rusted Root,Send Me On My Way,34,11,120,,,,
14,up,Gary Valenciano,Father's Love,15,2,196,,,,
15,up,Yano,Kumusta Na,16,7,206,,,,
16,up,Keahiwai,Falling,17,6,204,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,21,6,202,,,,
18,down,Happy Birthday,Happy Birthday,12,2,151,,,,
19,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),22,7,201,,,,
20,up,Christian Bautista,Hands to Heaven,26,3,204,,,,
21,up,Kalapana,The Hurt,28,6,198,,,,
22,up,The Dawn,Tulad Ng Dati,30,14,208,,,,
23,up,Johnoy Danao,Ulan,35,14,208,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,205,,,,
25,up,Kalapana,Nightbird,37,11,196,,,,
26,up,Yano,Kaka,40,12,205,,,,
27,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),42,5,205,,,,
28,up,Gary Valenciano,Better Than I,43,12,208,,,,
29,up,Barbie Almalbis,High,47,18,208,,,,
30,up,Juan Silos Jr. & Rondalla,Tinikling,48,13,203,,,,
31,up,Christian Bautista,The Way You Look At Me,49,8,200,,,,
32,-,Sylvia La Torre,Waray Waray,-,32,5,,,,
33,up,Barbie Almalbis,Dahilan,50,22,208,,,,
34,-,Mabuhay Singers,Kataka-taka,-,34,1,,,,
35,up,Celtic Woman,You'll Be In My Heart,51,15,200,,,,
36,down,DimonStudio,One Piece: The Drums of Liberation Theme (Gear 5) [EPIC Version],19,8,6,,,,
37,up,Christian Bautista,Kailan Pa Ma'y Ikaw,53,3,208,,,,
38,-,Gregorian Chants,Kyrie,-,38,5,,,,
39,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,54,20,206,,,,
40,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],56,14,203,,,,
41,down,Siti Badriah,Lagi Syantik,32,19,181,,,,
42,up,Lindsey Stirling,We Found Love,57,10,208,,,,
43,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),58,18,207,,,,
44,-,Jules Rancher,"Blue Togetherness (From ""Choudenshi Bioman"")",-,44,1,,,,
45,up,Yano,Trapo,59,24,206,,,,
46,down,Cafe lounge Christmas,Last Christmas (Dance Remix),29,10,20,,,,
47,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,30,3,,,,
48,-,Shaggy,Angel,-,24,20,,,,
49,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,66,26,206,,,,
50,-,Gregorian Chants,Pater Noster,-,18,8,,,,
51,up,Chester See,I'm Falling for You,67,22,203,,,,
52,-,Gregorian Chants,Agnus Dei,-,46,2,,,,
53,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,32,15,,,,
54,up,Gary Valenciano,In Another Lifetime,71,31,203,,,,
55,down,National Anthem Band & Kpm National Anthems,National Anthem of Japan,13,13,2,,,,
56,down,Canticum Canticorum,Magnificat Anima Mea,27,27,2,,,,
57,down,David Dluna & Topo La Maskara,ALOHA,41,41,2,,,,
58,down,Olutorops,Kokoronashi (Sou Version),44,44,2,,,,
59,down,Melvitto,Stay (feat. Gabzy),46,46,2,,,,
60,down,Pinikpikan,Singkilan - Pinikpikan,31,27,102,,,,
61,-,Gary Valenciano,When I Hear You Call,-,15,192,,,,
62,up,Das Luftwaffenmusikkorps 3,Graf-Zeppelin-Marsch,69,62,2,,,,
63,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,-,17,171,,,,
64,-,Christian Bautista,The Way You Look At Me (Acoustic),-,25,173,,,,
65,-,Maher Zain,I Love You So,-,13,28,,,,
66,-,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",-,18,164,,,,
67,down,Gershon Rebong,When I Met You (Acoustic Version),7,7,2,,,,
68,down,Glow City,Clean Deal,25,25,2,,,,
69,down,Cafe lounge Christmas,Jingle Bells (House Remix),39,27,11,,,,
