Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Yano,Esem,2,1,120,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,125,,,,
4,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,119,,,,
5,up,Yano,"Banal Na Aso, Santong Kabayo",5,3,123,,,,
6,up,Yano,Senti,6,3,114,,,,
7,up,Amii Stewart & Mike Francis,Together (Extended Version),7,3,114,,,,
8,up,Yano,Tsinelas,10,4,118,,,,
9,-,Oscar Lopez,The Flavor,-,9,1,,,,
10,-,The Wolfe Tones,Rifles of the I.R.A.,-,10,1,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,125,,,,
12,up,Typecast,Will You Ever Learn,13,6,125,,,,
13,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Rigatoni Norma,-,13,1,,,,
14,-,Jesús Méndez,Bulerías de Jerez,-,14,1,,,,
15,up,John Kaizan Neptune,Soft Melody,87,6,121,,,,
16,-,The Wolfe Tones,The Boys of the Old Brigade,-,16,1,,,,
17,-,Danza Fuego,Aires del Fuente Vaqueros,-,17,1,,,,
18,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Pizza Napoli,-,18,1,,,,
19,-,Danza Fuego,Esmeralda y Enrique,-,19,1,,,,
20,-,"Mauro Galluccio, Giovanni Russo & Stefano Torossi",Cappuccino,-,20,1,,,,
21,-,The Irish Rovers,Shores of Botany Bay,-,21,1,,,,
22,-,"El Mondao, El Mori de Aguilas, Paco de Sevilla, Pepe El Marqués, El Fosi & Paquito Gomez",Ani,-,22,1,,,,
23,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Tomato Mozzarella Salad,-,23,1,,,,
24,-,Daniele Benati & Fabio Di Bari,Penne Marinara,-,24,1,,,,
25,-,Manuel Lopez-Ruiz & Manuel El Chachi,Buleria de Manuel,-,25,1,,,,
26,down,Donna Taggart,Jealous of the Angels,11,4,120,,,,
27,-,Tony Iglio,Torna a Surriento,-,27,1,,,,
28,-,Grupo Macarena,Hazme Prisionero,-,28,1,,,,
29,-,Grupo Macarena,Fuera de Mi,-,29,1,,,,
30,up,Juan Silos Jr.,Alitaptap,80,22,17,,,,
31,-,The Davitts,Join the British Army,-,31,1,,,,
32,-,Fred Buscaglione e i suoi Asternovas,Señora,-,32,1,,,,
33,-,Jules Rancher,The Galway Girl,-,33,1,,,,
34,-,Blackthorn,The Man From The Daily Mail,-,34,1,,,,
35,-,Derek Warfield,When Johnny Comes Marching Home,-,35,1,,,,
36,-,Sitti,Tag-araw,-,8,1,,,,
37,-,The Dubliners,The Foggy Dew,-,37,1,,,,
38,down,Bayanihan Philippine Dance Company,Cariñosa,8,6,113,,,,
39,-,District 78,Amor Congelado,-,39,1,,,,
40,down,Yano,Kumusta Na,14,7,123,,,,
41,down,Gary Valenciano,Father's Love,15,2,117,,,,
42,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),23,7,121,,,,
43,down,Christian Bautista,Kailan Pa Ma'y Ikaw,19,3,125,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],57,5,26,,,,
45,-,RELAX WORLD,Vivaldi  Four Seasons (Music Box),-,45,1,,,,
46,-,Omar Esa,Celebrate,-,46,1,,,,
47,-,Omar Esa,Assalamu Alikum,-,47,1,,,,
48,-,Florie Brown,Mist on the Highlands,-,48,1,,,,
49,down,Christian Bautista,Hands to Heaven,16,3,121,,,,
50,-,Juan Silos Jr. & Rondalla,Maglalatik,-,28,8,,,,
51,down,Lindsey Stirling,We Found Love,17,10,125,,,,
52,down,The Dawn,Tulad Ng Dati,18,14,125,,,,
53,down,Happy Birthday,Happy Birthday,9,2,70,,,,
54,down,Kalapana,The Hurt,22,6,119,,,,
55,down,Johnoy Danao,Ulan,24,14,125,,,,
56,down,Yano,Kaka,26,12,122,,,,
57,down,Gary Valenciano,Better Than I,27,12,125,,,,
58,down,Barbie Almalbis,High,28,18,125,,,,
59,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,26,4,,,,
60,down,Celtic Woman,You'll Be In My Heart,29,15,121,,,,
61,-,Konamee,Something Like This (feat. Color Music),-,32,1,,,,
62,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,62,1,,,,
63,-,Juan Silos Jr. & Rondalla,Rabong,-,47,3,,,,
64,-,Totó La Momposina,La Verdolaga,-,64,1,,,,
65,-,Totó La Momposina,La Paloma (feat. Hugo Candelario),-,65,1,,,,
66,-,Totó La Momposina,La Candela Viva,-,66,1,,,,
67,-,Colleen Grant,Latin Parang,-,67,1,,,,
68,-,The Far East,NYC Dream,-,68,1,,,,
69,down,Burna Boy,Kilometre,60,44,5,,,,
70,-,The Far East,Magic Moments,-,70,1,,,,
71,down,Celtic Angels,In the Arms of an Angel,25,10,80,,,,
72,down,Marie Myrian,Tous les garcons et les filles,20,20,2,,,,
73,-,National Hymns Eight Bit,"Du gamla, Du fria (Sang Till Norden - Swedish National Anthem 8 Bit Version)",-,67,1,,,,
74,down,Kiskadee,Caribbean Birthday Carol,61,61,2,,,,
75,-,The Davitts,Go On Home British Soldiers,-,6,3,,,,
76,-,The Dubliners,The Rocky Road to Dublin (Live),-,55,1,,,,
77,-,Celtic Woman,The Parting Glass,-,77,1,,,,
78,-,The Irish Rovers,Johnny I Hardly Knew Ye,-,78,1,,,,
79,-,The Irish Rovers,Little Brigid Flynn,-,79,1,,,,
80,down,Gipsy Kings,Bamboleo,43,43,2,,,,
81,-,The Irish Rovers,The Jolly Roving Tar,-,81,1,,,,
82,down,Harjog Singh,Bole So Nihal,69,69,2,,,,
83,-,GO LUCKY 4,The Belfast Brigade,-,83,1,,,,
84,-,Gary Valenciano,"Mary, Did You Know?",-,54,1,,,,
85,-,Ottmar Liebert,Barcelona Nights,-,34,1,,,,
86,-,The Irish Rovers,The Dublin Pub Crawl,-,86,1,,,,
87,down,Barbie Almalbis,Dahilan,30,22,125,,,,
88,up,Rusted Root,Send Me On My Way,93,11,43,,,,
89,-,The Davitts,My Old Man's A Provo,-,89,1,,,,
90,-,Govi,Valencia,-,90,1,,,,
91,-,The Irish Rovers,Up Among the Heather,-,91,1,,,,
92,down,Christian Bautista,The Way You Look At Me,32,8,117,,,,
93,down,Gary Valenciano,When I Hear You Call,33,15,125,,,,
94,-,Grupo Macarena,Vete de mi vera,-,94,1,,,,
95,-,Aṣa,IDG (feat. Wizkid),-,93,1,,,,
96,-,The French Note,Waltz for Roxy,-,40,3,,,,
97,-,The Chieftains,The Raggle Taggle Gypsy,-,97,1,,,,
98,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,34,20,123,,,,
99,-,Jay Red Eagle,Feather In the Wind,-,99,1,,,,
100,-,Pauline Croze,La Rua Madureira,-,52,3,,,,
