Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yano,Esem,1,1,111,,,,
2,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,2,1,116,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",3,3,116,,,,
4,up,Happy Birthday,Happy Birthday,5,2,61,,,,
5,down,Yano,Senti,4,3,106,,,,
6,up,Amii Stewart & Mike Francis,Together (Extended Version),7,3,105,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,113,,,,
8,up,Yano,Tsinelas,8,4,110,,,,
9,up,Keahiwai,Falling,19,6,114,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,5,17,,,,
11,down,Donna Taggart,Jealous of the Angels,10,4,111,,,,
12,down,John Kaizan Neptune,Soft Melody,11,6,112,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,116,,,,
14,up,Typecast,Will You Ever Learn,14,6,116,,,,
15,up,Yano,Kumusta Na,16,7,114,,,,
16,up,Christian Bautista,Kailan Pa Ma'y Ikaw,18,3,116,,,,
17,up,Gary Valenciano,Father's Love,17,2,108,,,,
18,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),20,7,112,,,,
19,up,Lorenzo Ferrara,Madara Uchiha (The God Awakened),33,19,2,,,,
20,up,Christian Bautista,Hands to Heaven,21,3,112,,,,
21,up,Lorenzo Ferrara,Obito's Death Theme,48,21,2,,,,
22,up,Lindsey Stirling,We Found Love,22,10,116,,,,
23,up,The Dawn,Tulad Ng Dati,23,14,116,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,24,6,112,,,,
25,-,BGM Concierge,Healing the Heart,-,25,1,,,,
26,down,Johnoy Danao,Ulan,25,14,116,,,,
27,down,Kalapana,The Hurt,26,6,110,,,,
28,down,Bayanihan Philippine Dance Company,Cariñosa,27,6,104,,,,
29,down,Gary Valenciano,Better Than I,28,12,116,,,,
30,up,Barbie Almalbis,High,30,18,116,,,,
31,up,Crescent Sun,Senya,71,31,2,,,,
32,down,Rusted Root,Send Me On My Way,31,11,34,,,,
33,-,Dj Jabato,Drake - tootsie slide remix,-,33,5,,,,
34,up,Yano,Kaka,34,12,114,,,,
35,up,Celtic Woman,You'll Be In My Heart,36,15,112,,,,
36,up,Barbie Almalbis,Dahilan,37,22,116,,,,
37,up,Christian Bautista,The Way You Look At Me,38,8,108,,,,
38,down,Siti Badriah,Lagi Syantik,35,19,93,,,,
39,-,Gregorian Chants,Kyrie,-,38,1,,,,
40,down,Gary Valenciano,When I Hear You Call,39,15,116,,,,
41,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,40,20,114,,,,
42,-,Gregorian Chants,Pater Noster,-,18,6,,,,
43,-,Gregorian Chants,Inno: Gloria Laus,-,43,1,,,,
44,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),41,5,114,,,,
45,down,Kalapana,Nightbird,42,11,112,,,,
46,-,Gregorian Chants,Agnus Dei,-,46,1,,,,
47,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,47,1,,,,
48,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),43,18,116,,,,
49,down,All Elite Wrestling,Baptism (Redeemer Ext Version),15,15,2,,,,
50,-,Bechar Thakor,Yaad Tari Aavine Ankh Bhijani (Original),-,50,1,,,,
51,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],44,14,115,,,,
52,-,DJ Boboboy,Goyang Tarik Rol Pargoy,-,52,1,,,,
53,-,Mark Yamanaka,Grandma's Love,-,53,1,,,,
54,down,Yano,Trapo,45,24,116,,,,
55,-,Rohit Thakor,Marad Nu Dil Todi Nathi (Original),-,55,1,,,,
56,-,Chubby Parker,King Kong Kitchie,-,56,1,,,,
57,-,Rajdeep Barot,Maro Prem Didho Bali (Original),-,57,1,,,,
58,down,Juan Silos Jr. & Rondalla,Tinikling,47,13,114,,,,
59,down,Sigur Rós,Hoppípolla,50,15,114,,,,
60,down,Chester See,I'm Falling for You,51,22,112,,,,
61,up,Arash,One Night in Dubai (feat. Helena),91,18,8,,,,
62,down,Gary Valenciano,In Another Lifetime,53,31,116,,,,
63,-,Panjabi MC,Mundian to Bach Ke,-,12,19,,,,
64,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,54,26,116,,,,
65,down,Gary Valenciano,Home,55,34,115,,,,
66,down,Christian Bautista,The Way You Look At Me (Acoustic),56,25,115,,,,
67,down,ケルティック・ウーマン,Amazing Grace,58,38,116,,,,
68,down,Gary Valenciano,Natutulog Ba Ang Diyos?,61,18,116,,,,
69,down,Mabuhay Singers,Kampana Ng Simbahan,62,35,116,,,,
70,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,64,17,114,,,,
71,down,The Dawn,"Alam Ko, Alam Nyo",67,48,116,,,,
72,down,Carlos Gardel,Por una Cabeza,68,31,115,,,,
73,down,Mabuhay Singers,Sa Paskong Darating,70,21,115,,,,
74,down,Maher Zain,For the Rest of My Life (Vocals Only Version),57,38,4,,,,
75,-,Wizkid,Mood,-,11,3,,,,
76,up,Lorenzo Ferrara,Girei (Pain's Theme),93,49,2,,,,
77,down,The Gregorian Chants & Gregorian Chants,Imagine,73,23,109,,,,
78,up,Pinikpikan,Kahimanawari - Pinikpikan,86,22,109,,,,
79,up,WANG YIBO,My rules,89,1,44,,,,
80,down,Shintaro Aoki,Moon River (Instrumental),79,12,6,,,,
81,up,Maher Zain,Baraka Allahu Lakuma (Vocals Only Version),81,81,2,,,,
82,up,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),94,52,111,,,,
83,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",76,18,115,,,,
84,down,Crescent Sun,Orochimaru's Theme,83,83,2,,,,
85,down,Crescent Sun,Tragic,84,84,2,,,,
86,down,Kyrylo Zaplotynskyi,Chinese New Year,85,85,2,,,,
87,up,Karilagan Singing Group,Kumukuti -Kutitap,95,13,105,,,,
88,up,Juan Silos Jr. & Rondalla,Subli,96,22,103,,,,
89,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,40,1,,,,
90,down,Joan Garcia,Feels So Good,72,72,2,,,,
91,down,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],74,74,2,,,,
92,down,Rocket Juice & The Moon,Follow-Fashion (feat. Fatoumata Diawara & M.anifest),75,75,2,,,,
93,down,C'est Si Bon,La Vie en Rose,52,52,2,,,,
94,down,Khruangbin,Summer Madness (Exclusive Cover Version),60,20,6,,,,
95,up,Ruben Tagalog,"Dungawin mo, Hirang",100,61,107,,,,
96,down,Mayra Andrade,Tan Kalakatan,69,50,2,,,,
97,down,Gill the ILL,Love Nwantiti (feat. JVZEL) [Female Version],49,26,4,,,,
98,down,Celtic Angels,In the Arms of an Angel,29,10,71,,,,
99,-,Kitchie Nadal,Majika,-,23,36,,,,
100,-,Marié Digby,Diamond Eyes,-,63,98,,,,
