Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,193,,,,
3,up,Happy Birthday,Happy Birthday,4,2,140,,,,
4,down,Yano,Esem,3,1,191,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,1,196,,,,
6,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,7,2,189,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",5,3,192,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,182,,,,
9,down,Yano,Senti,8,3,185,,,,
10,up,Donna Taggart,Jealous of the Angels,11,4,189,,,,
11,up,Yano,Tsinelas,12,4,188,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,29,6,190,,,,
13,up,Typecast,Will You Ever Learn,14,6,192,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,196,,,,
15,up,Yano,Kumusta Na,17,7,194,,,,
16,up,Gary Valenciano,Father's Love,18,2,184,,,,
17,up,Keahiwai,Falling,19,6,192,,,,
18,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),20,7,191,,,,
19,-,Dj Excel,iPhone Ringtone (feat. Dee End) [Kompa Remix],-,19,1,,,,
20,up,Bayanihan Philippine Dance Company,Cariñosa,21,6,182,,,,
21,down,Kalapana,The Hurt,16,6,186,,,,
22,up,Christian Bautista,Hands to Heaven,24,3,192,,,,
23,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,23,1,,,,
24,up,The Dawn,Tulad Ng Dati,25,14,196,,,,
25,up,Rusted Root,Send Me On My Way,30,11,108,,,,
26,down,Kalapana,Nightbird,22,11,184,,,,
27,up,Johnoy Danao,Ulan,31,14,196,,,,
28,-,Marinemusikkorps Ostsee,Pomp and Circumstances,-,28,1,,,,
29,up,Yano,Kaka,32,12,193,,,,
30,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),34,5,193,,,,
31,up,Gary Valenciano,Better Than I,36,12,196,,,,
32,up,Barbie Almalbis,High,38,18,196,,,,
33,up,Juan Silos Jr. & Rondalla,Tinikling,39,13,191,,,,
34,up,Christian Bautista,The Way You Look At Me,41,8,188,,,,
35,up,Barbie Almalbis,Dahilan,43,22,196,,,,
36,-,cheese,Mottaka,-,28,14,,,,
37,up,Christian Bautista,Kailan Pa Ma'y Ikaw,44,3,196,,,,
38,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,46,20,194,,,,
39,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],47,14,191,,,,
40,up,Ibrahim Ferrer,Bruca Maniguá,59,40,2,,,,
41,up,Lindsey Stirling,We Found Love,48,10,196,,,,
42,up,Yano,Trapo,49,24,194,,,,
43,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),61,18,195,,,,
44,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,44,3,,,,
45,-,Danongan Kalanduyan and the Palabuniyan Kulintang Ensemble,Singkil Dance Music,-,33,3,,,,
46,-,Dsippy,Girls Like Me Don't Cry Speed,-,38,1,,,,
47,-,Maan Chua,Agosto Sa Dabaw (Kadayawan),-,35,5,,,,
48,down,Joe Carran,There You'Ll Be,45,45,2,,,,
49,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,80,26,194,,,,
50,up,Siti Badriah,Lagi Syantik,88,19,169,,,,
51,up,Chester See,I'm Falling for You,92,22,191,,,,
52,up,Relax α Wave,Under the Sea,89,24,9,,,,
53,-,Gary Valenciano,In Another Lifetime,-,31,192,,,,
54,down,Muhammad Anwar Qadri,99 Names of Allah,13,13,2,,,,
55,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,33,2,,,,
56,down,Israel Kamakawiwo'ole,Mona Lisa,35,35,2,,,,
57,-,Mark Yamanaka,Grandma's Love,-,53,2,,,,
58,up,Shadow,D'Hardest,67,50,2,,,,
59,-,Mabuhay Singers,Carinosa,-,41,3,,,,
60,up,Sidestepper,On the Line,70,60,4,,,,
61,up,Jaguar,Guadalupe,71,61,2,,,,
62,up,Ebo Taylor,Atwer Abroba,72,62,4,,,,
63,up,Ondatrópica,Hummingbird,73,63,2,,,,
64,up,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",74,64,2,,,,
65,up,Gramophiles,Tamborito (Gramophiles Edit),75,65,2,,,,
66,up,Joni Haastrup,Free My People,76,66,2,,,,
67,up,Antônio dos Santos,Djal Bai Si Camin,77,67,2,,,,
68,up,il Civetto,Ébabaré,78,68,2,,,,
69,up,Beken,Kote'w Te Ye,79,69,2,,,,
70,-,Gary Valenciano,When I Hear You Call,-,15,184,,,,
71,down,Maher Zain,I Love You So,40,13,23,,,,
72,up,Sierra Leone's Refugee All Stars,Mother in Law,81,72,2,,,,
73,up,The Shaolin Afronauts,Kilimanjaro,82,73,2,,,,
74,up,Victor Démé,Ma belle,83,74,2,,,,
75,up,Gnonnas Pedro et ses Dadjes,La Musiça en Verité,84,75,2,,,,
76,up,Moussa Doumbia,Keleya,85,76,2,,,,
77,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,8,3,,,,
78,up,Mama Sissoko,Safiatou,86,78,2,,,,
79,down,Pilita Corrales,A Million Thanks to You,52,52,2,,,,
80,down,John Kaizan Neptune & TakéDaké,Japanese Roots,10,10,2,,,,
81,down,Kondi Band,Yeanoh (Powe Handa Blingabe),26,26,2,,,,
82,down,Sona Jobarteh,Jarabi,28,28,2,,,,
