Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
2,up,Happy Birthday,Happy Birthday,8,2,114,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,170,,,,
4,down,Yano,Esem,3,1,165,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,167,,,,
6,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,163,,,,
7,up,Yano,Senti,7,3,159,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),10,3,159,,,,
9,down,Yano,"Banal Na Aso, Santong Kabayo",6,3,166,,,,
10,up,Typecast,Will You Ever Learn,31,6,168,,,,
11,up,Donna Taggart,Jealous of the Angels,11,4,164,,,,
12,up,Yano,Tsinelas,12,4,163,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,24,6,164,,,,
14,up,John Kaizan Neptune,Soft Melody,15,6,165,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,6,170,,,,
16,up,Yano,Kumusta Na,19,7,168,,,,
17,up,Gary Valenciano,Father's Love,17,2,160,,,,
18,up,Keahiwai,Falling,20,6,166,,,,
19,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),21,7,165,,,,
20,up,Christian Bautista,Hands to Heaven,25,3,166,,,,
21,up,The Dawn,Tulad Ng Dati,27,14,170,,,,
22,up,Kalapana,The Hurt,28,6,162,,,,
23,up,Johnoy Danao,Ulan,30,14,170,,,,
24,up,Rusted Root,Send Me On My Way,32,11,85,,,,
25,up,Yano,Kaka,33,12,167,,,,
26,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),35,5,167,,,,
27,up,Kalapana,Nightbird,37,11,160,,,,
28,up,Gary Valenciano,Better Than I,39,12,170,,,,
29,down,Lindsey Stirling,We Found Love,26,10,170,,,,
30,up,Barbie Almalbis,High,40,18,170,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,5,66,,,,
32,up,Juan Silos Jr. & Rondalla,Tinikling,38,13,166,,,,
33,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,33,4,,,,
34,up,Barbie Almalbis,Dahilan,45,22,170,,,,
35,-,RAS,Boogie,-,35,1,,,,
36,down,Christian Bautista,Kailan Pa Ma'y Ikaw,23,3,170,,,,
37,up,Celtic Woman,You'll Be In My Heart,42,15,164,,,,
38,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,47,20,168,,,,
39,-,Taina Asili & One Billion Rising,We Are Rising,-,39,1,,,,
40,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],50,14,167,,,,
41,up,Yano,Trapo,52,24,168,,,,
42,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),54,18,169,,,,
43,-,Shaggy,Angel,-,24,7,,,,
44,-,Rod Stewart,You're In My Heart,-,24,4,,,,
45,down,Bayanihan Philippine Dance Company,Cariñosa,14,6,156,,,,
46,up,Хутмат Кадырова,Rahman Ya Rahman (with Mishary Alafasy),92,46,2,,,,
47,-,Rema,Calm Down,-,13,18,,,,
48,-,iakashkhaira,Maan Meri Jaan (Female Version),-,48,1,,,,
49,up,Chester See,I'm Falling for You,56,22,165,,,,
50,-,Massada,Sajang E,-,50,1,,,,
51,up,Gary Valenciano,In Another Lifetime,58,31,169,,,,
52,-,tnbee,Purity of the Blossoming Osmanthus,-,52,1,,,,
53,-,Massada,I Never Had a Love Like This Before,-,53,1,,,,
54,-,Massada,Arumbai,-,54,1,,,,
55,-,Te Vaka,Lukitau,-,55,1,,,,
56,-,Te Vaka,Tapena,-,56,1,,,,
57,down,Siti Badriah,Lagi Syantik,22,19,145,,,,
58,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,34,26,168,,,,
59,down,Mavokali & Rayvanny,Mapopo,43,17,3,,,,
60,down,Christian Bautista,The Way You Look At Me,18,8,162,,,,
61,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",49,49,2,,,,
62,-,G-Lammy,It's a Beautiful Day (feat. Rushawn),-,62,1,,,,
63,down,Gary Valenciano,When I Hear You Call,48,15,170,,,,
64,up,Blah,Gandang Kupas,67,64,2,,,,
65,down,Celtic Angels,In the Arms of an Angel,41,10,117,,,,
66,-,Te Vaka,Uma,-,66,1,,,,
67,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,64,17,161,,,,
68,-,Te Vaka,Tuku,-,68,1,,,,
69,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,41,8,,,,
70,-,Lea Salonga,Ili Ili Turog Anay,-,55,2,,,,
71,down,Sylvia La Torre,Basta't Mahal Kita,53,36,8,,,,
72,down,Sigur Rós,Hoppípolla,55,15,166,,,,
73,down,Gary Valenciano,Home,62,34,167,,,,
74,down,Sylvia La Torre,Kalesa,59,39,5,,,,
75,-,Te Vaka,Tuli Te Manu,-,32,1,,,,
76,down,Christian Bautista,The Way You Look At Me (Acoustic),65,25,165,,,,
77,-,Luyanna,Mi Novio Me Dejó (Céline Dion Bachata Spanish Version),-,34,1,,,,
78,down,Edward Elgar,Pomp and Circumstance,66,26,36,,,,
79,down,ケルティック・ウーマン,When You Believe,69,12,159,,,,
80,down,ケルティック・ウーマン,Amazing Grace,70,38,161,,,,
81,-,Fally Ipupa,Bloqué,-,55,1,,,,
82,-,Guchi,Jennifer,-,57,1,,,,
83,down,TheSaif,Aroma عبير,9,9,2,,,,
84,down,Muskila,Qaar A,13,13,2,,,,
85,down,Ruben Tagalog,Pandanggo Ni Neneng,63,31,4,,,,
86,-,Relaxing BGM Project,Euphoria,-,33,9,,,,
87,-,Mavokali,Commando,-,20,5,,,,
88,-,Manu Chao,Me Gustas Tu,-,22,5,,,,
89,-,Erik Négrit,Vakans (feat. Kimsé),-,66,1,,,,
90,down,Mabuhay Singers,Kampana Ng Simbahan,71,35,163,,,,
91,down,Gary Valenciano,Natutulog Ba Ang Diyos?,72,18,162,,,,
92,-,Kimsé,Nunca,-,68,1,,,,
93,-,Kimsé,Ta vie,-,71,1,,,,
94,-,Kimsé,Rêve absolu,-,72,1,,,,
95,-,Kimsé,Recommencer,-,73,1,,,,
96,down,The Souljazz Orchestra,Celestial Blues,73,73,2,,,,
97,down,Flavour,Game Changer (Dike),75,75,2,,,,
98,down,Silk and Bamboo Ensemble,Jasmine,78,78,2,,,,
99,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",60,18,160,,,,
100,down,Sylvia La Torre,Taradyin Pot Pot,83,83,2,,,,
