Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,184,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,30,,,,
3,up,Yano,Esem,3,1,182,,,,
4,up,Happy Birthday,Happy Birthday,4,2,131,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,1,187,,,,
6,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,33,2,180,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",6,3,183,,,,
8,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,8,1,,,,
9,down,Yano,Senti,7,3,176,,,,
10,up,Donna Taggart,Jealous of the Angels,10,4,181,,,,
11,down,Amii Stewart & Mike Francis,Together (Extended Version),8,3,173,,,,
12,down,Yano,Tsinelas,11,4,179,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,12,6,181,,,,
14,up,Typecast,Will You Ever Learn,14,6,183,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,6,187,,,,
16,up,Yano,Kumusta Na,17,7,185,,,,
17,up,Keahiwai,Falling,18,6,183,,,,
18,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),21,7,182,,,,
19,up,Bayanihan Philippine Dance Company,Cariñosa,22,6,173,,,,
20,-,Fanchants,Messi,-,20,1,,,,
21,down,Kalapana,The Hurt,15,6,179,,,,
22,up,Christian Bautista,Hands to Heaven,24,3,183,,,,
23,up,The Dawn,Tulad Ng Dati,25,14,187,,,,
24,down,Kalapana,Nightbird,20,11,177,,,,
25,up,Rusted Root,Send Me On My Way,30,11,99,,,,
26,up,Johnoy Danao,Ulan,31,14,187,,,,
27,up,Yano,Kaka,34,12,184,,,,
28,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),36,5,184,,,,
29,up,Gary Valenciano,Better Than I,38,12,187,,,,
30,up,Barbie Almalbis,High,39,18,187,,,,
31,up,Christian Bautista,The Way You Look At Me,40,8,179,,,,
32,up,Juan Silos Jr. & Rondalla,Tinikling,41,13,183,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,5,83,,,,
34,up,Barbie Almalbis,Dahilan,43,22,187,,,,
35,up,Sumba,Harvesting (Kandingngang),64,35,2,,,,
36,-,Shaggy,Angel,-,24,15,,,,
37,up,Christian Bautista,Kailan Pa Ma'y Ikaw,45,3,187,,,,
38,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,47,20,185,,,,
39,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],54,14,182,,,,
40,up,Lindsey Stirling,We Found Love,65,10,187,,,,
41,up,Celtic Woman,You'll Be In My Heart,70,15,181,,,,
42,up,Yano,Trapo,66,24,185,,,,
43,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),75,18,186,,,,
44,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,78,26,185,,,,
45,up,Siti Badriah,Lagi Syantik,79,19,160,,,,
46,up,Chester See,I'm Falling for You,84,22,182,,,,
47,up,Gary Valenciano,In Another Lifetime,87,31,185,,,,
48,-,Christian Catholic Spiritual,Credo In Unum Deum (I Believe in One God) Gregorian Chant,-,48,1,,,,
49,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,47,1,,,,
50,down,Ustaz Ibrahim Bin Haji Mat Dalop,Azan Subuh,13,13,2,,,,
51,-,Lorenzo Ferrara,Girei (Pain's Theme),-,49,7,,,,
52,-,Momoko Kikuchi,Mystical Composer,-,52,1,,,,
53,down,Hafiz Zeeshan Kasimuddin,Adhan,19,19,2,,,,
54,up,John Haycock,Mykes,80,54,2,,,,
55,up,Dudu Tassa & Jonny Greenwood,Taq ou-Dub (feat. Nour Freteikh),81,55,2,,,,
56,-,Japanese Restaurant Music Academy,Music for Japanese Resaurants,-,23,3,,,,
57,-,Gary Valenciano,When I Hear You Call,-,15,178,,,,
58,down,The Laiko Workshop,Komboloi,28,28,2,,,,
59,-,Massage Rooms Maestro & Asian Zen Meditation,Stress Relief,-,48,1,,,,
60,down,Kalapana,Moon and Stars,55,43,4,,,,
61,down,Kitchie Nadal,Majika,44,23,69,,,,
62,down,Hawaiian Style Band,Live a Little,9,9,2,,,,
63,up,Sleep Songs with Nature Sounds & Masajes Spas,Asana,67,63,2,,,,
64,up,Sleep Songs with Nature Sounds & Masajes Spas,Sunset Lounge (Siestas) #3,69,64,2,,,,
65,down,Israel Kamakawiwo'ole,You Don't Know Me,23,23,2,,,,
