Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,up,Yano,Esem,3,1,170,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,1,175,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,6,2,168,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",7,3,171,,,,
7,up,Yano,Senti,8,3,164,,,,
8,up,Yano,Tsinelas,12,4,168,,,,
9,up,John Kaizan Neptune,Soft Melody,14,6,170,,,,
10,up,Typecast,Will You Ever Learn,15,6,173,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,6,175,,,,
12,up,Yano,Kumusta Na,18,7,173,,,,
13,up,Keahiwai,Falling,19,6,171,,,,
14,up,Gary Valenciano,Father's Love,20,2,165,,,,
15,down,Happy Birthday,Happy Birthday,4,2,119,,,,
16,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),21,7,170,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,23,6,169,,,,
18,-,فرقة أبناء المزاريع الحربية,شاعقية - مربوش,-,18,1,,,,
19,up,Christian Bautista,Hands to Heaven,27,3,171,,,,
20,down,Bayanihan Philippine Dance Company,Cariñosa,13,6,161,,,,
21,up,Kalapana,The Hurt,35,6,167,,,,
22,up,The Dawn,Tulad Ng Dati,30,14,175,,,,
23,up,Johnoy Danao,Ulan,32,14,175,,,,
24,-,Maher Zain,I Love You So,-,13,16,,,,
25,up,Yano,Kaka,34,12,172,,,,
26,-,Maher Zain,Number One For Me,-,26,12,,,,
27,-,Te Vaka,A'e,-,27,1,,,,
28,-,Lebrón Brothers,Qué Haces Aquí,-,28,1,,,,
29,-,Juan Silos Jr.,Alitaptap,-,22,28,,,,
30,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),37,5,172,,,,
31,up,Kalapana,Nightbird,39,11,165,,,,
32,-,Maher Zain,Forgive Me,-,25,5,,,,
33,up,Gary Valenciano,Better Than I,41,12,175,,,,
34,up,Barbie Almalbis,High,42,18,175,,,,
35,-,Maher Zain,One Big Family,-,35,3,,,,
36,down,Christian Bautista,The Way You Look At Me,11,8,167,,,,
37,-,Maher Zain,Peace Be Upon You,-,24,7,,,,
38,-,Maher Zain,Freedom,-,37,1,,,,
39,up,Juan Silos Jr. & Rondalla,Tinikling,67,13,171,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,5,71,,,,
41,-,Maher Zain,Muhammad (Pbuh),-,39,6,,,,
42,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,58,42,4,,,,
43,up,Barbie Almalbis,Dahilan,45,22,175,,,,
44,up,Christian Bautista,Kailan Pa Ma'y Ikaw,46,3,175,,,,
45,-,Maher Zain,Mawlaya,-,45,1,,,,
46,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,47,20,173,,,,
47,-,Juan Silos Jr.,Tiklos,-,24,11,,,,
48,up,Lindsey Stirling,We Found Love,48,10,175,,,,
49,-,Ediern,Hayya Hayya (Rhythms of the World Version),-,49,1,,,,
50,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],49,14,172,,,,
51,-,Maher Zain,Ramadan (Arabic Version),-,51,3,,,,
52,down,Yano,Trapo,50,24,173,,,,
53,down,Celtic Woman,You'll Be In My Heart,52,15,169,,,,
54,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),53,18,174,,,,
55,down,Amii Stewart & Mike Francis,Together (Extended Version),9,3,164,,,,
56,-,Bayanihan Philippine Dance Company,Mazurka Boholana,-,56,1,,,,
57,-,Luftwaffenmusikkorps 3,Zum Städtel Hinaus,-,53,1,,,,
58,-,Nosy & Mila,Isa Lei Lia,-,58,1,,,,
59,-,Jordan Critz,Infinite,-,59,3,,,,
60,down,Mavokali,Commando,54,20,8,,,,
61,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,55,26,173,,,,
62,down,Rusted Root,Send Me On My Way,29,11,90,,,,
63,-,Wizkid,Ginger (feat. Burna Boy),-,37,4,,,,
64,-,Clint Mariteragi,Fakateretere,-,64,1,,,,
65,up,ONF,Popping,69,46,6,,,,
66,up,ONF,Ugly Dance,70,63,4,,,,
67,-,Unknown,The Moon Represents My Heart,-,60,1,,,,
68,-,Unknown,With Thousand of Words in Mind,-,62,1,,,,
69,down,Siti Badriah,Lagi Syantik,56,19,148,,,,
70,-,Unknown,The Bird Flying Under Dim Moonlight,-,64,1,,,,
71,down,Chester See,I'm Falling for You,57,22,170,,,,
72,-,Unknown,The Rhyme of Ocean,-,66,1,,,,
73,-,Unknown,The Story of a Small Town,-,67,1,,,,
74,down,Rema,Calm Down,51,13,22,,,,
75,-,Luftwaffenmusikkorps 3,Jubelklänge op.70,-,71,1,,,,
76,down,Intan Chacha,Semata Karenamu,61,61,2,,,,
77,down,Donna Taggart,Jealous of the Angels,10,4,169,,,,
78,down,Relax α Wave,You've Got a Friend in Me,64,41,3,,,,
79,-,Celtic Woman,Ave Maria,-,48,3,,,,
80,down,Gary Valenciano,In Another Lifetime,72,31,173,,,,
81,down,NEVRMIND,Birthday Dance,16,16,2,,,,
82,down,The Therapist & Mayorkun,Nack Remix,31,31,2,,,,
83,down,Bisa Kdei,Asew (feat. Mic Flammez),33,33,2,,,,
84,down,Konishiki,Island In The Streem,26,26,2,,,,
85,down,San Francisco Gay Men's Chorus & Dr. Kathleen McGuire,Tonight (West Side Story),28,28,2,,,,
