Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,32,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,186,,,,
3,up,Yano,Esem,3,1,184,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,189,,,,
5,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,185,,,,
6,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,182,,,,
7,up,Yano,Senti,7,3,178,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,175,,,,
9,up,Yano,Tsinelas,10,4,181,,,,
10,up,Gary Valenciano,Father's Love,31,2,177,,,,
11,up,Typecast,Will You Ever Learn,12,6,185,,,,
12,up,Kalapana,The Hurt,19,6,181,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,189,,,,
14,up,Yano,Kumusta Na,14,7,187,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,11,6,183,,,,
16,down,Keahiwai,Falling,15,6,185,,,,
17,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),16,7,184,,,,
18,up,Kalapana,Nightbird,24,11,179,,,,
19,down,Bayanihan Philippine Dance Company,Cariñosa,17,6,175,,,,
20,down,Christian Bautista,Hands to Heaven,18,3,185,,,,
21,-,Ali Nasheeds,Here I Am Allah,-,21,1,,,,
22,-,Zohra,Badala Zamana (Habibi Funk 015),-,22,3,,,,
23,down,The Dawn,Tulad Ng Dati,20,14,189,,,,
24,down,Happy Birthday,Happy Birthday,8,2,133,,,,
25,-,N'sue,Rebelde Silueta,-,25,1,,,,
26,down,Rusted Root,Send Me On My Way,21,11,101,,,,
27,down,Johnoy Danao,Ulan,22,14,189,,,,
28,-,Voilaaa,"LIMYÈ-A (feat. David Walters, Lass & Pat Kalla)",-,28,1,,,,
29,down,Yano,Kaka,23,12,186,,,,
30,-,Wild Fire,Rebels,-,30,1,,,,
31,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),25,5,186,,,,
32,-,Eko Roosevelt,Tondoho Mba,-,32,1,,,,
33,down,Gary Valenciano,Better Than I,26,12,189,,,,
34,-,Ruben Tagalog,Minamahal Kita,-,34,1,,,,
35,down,Barbie Almalbis,High,27,18,189,,,,
36,down,Christian Bautista,The Way You Look At Me,28,8,181,,,,
37,down,Juan Silos Jr. & Rondalla,Tinikling,29,13,185,,,,
38,up,Donna Taggart,Jealous of the Angels,38,4,183,,,,
39,down,Barbie Almalbis,Dahilan,30,22,189,,,,
40,down,Christian Bautista,Kailan Pa Ma'y Ikaw,32,3,189,,,,
41,-,"Mauro Catalini, Mr. André Cruz, Tiago Da Silva & William Estudante",Merengue de Favela,-,41,1,,,,
42,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,33,20,187,,,,
43,-,Florante Aguilar & Lori Abucayan,Sa Ugoy Ng Duyan,-,43,3,,,,
44,-,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",-,44,1,,,,
45,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],34,14,184,,,,
46,-,Ric Manrique Jr.,Ikaw,-,34,4,,,,
47,down,Lindsey Stirling,We Found Love,36,10,189,,,,
48,-,Diomedes Maturan,Buhat,-,47,2,,,,
49,down,Celtic Woman,You'll Be In My Heart,37,15,183,,,,
50,down,Yano,Trapo,39,24,187,,,,
51,-,Florante Aguilar,Hindi Kita Malimot,-,40,1,,,,
52,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),41,18,188,,,,
53,-,Juan Silos Jr. & Rondalla,Pandanggo Sa Ilaw,-,46,4,,,,
54,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,33,5,,,,
55,-,Juan Deloro,Tinikling,-,12,5,,,,
56,-,Kontra-GaPi,Hamon Ng Kasalukuyan,-,56,1,,,,
57,-,Goma-Laca,Do Pilà (feat. Karina Buhr),-,37,3,,,,
58,-,Diomedes Maturan,Dahil sa Iyo,-,58,1,,,,
59,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,42,26,187,,,,
60,up,Abochi,Fathers Day Song,64,7,9,,,,
61,-,Eissa Almarzoug,ارفعلي راسك,-,61,1,,,,
62,-,"Jonas Kvarnström, Barry De Vorzon & Perry Botkin",Nadia's Theme,-,41,1,,,,
63,-,Kalapana,You Make It Hard,-,46,3,,,,
64,-,Kalapana,When the Morning Comes,-,64,2,,,,
65,down,Siti Badriah,Lagi Syantik,44,19,162,,,,
66,down,Chester See,I'm Falling for You,45,22,184,,,,
67,down,Maan Chua,Agosto Sa Dabaw (Kadayawan),65,35,4,,,,
68,down,Dudu Tassa & Jonny Greenwood,Ahibak (feat. Safae Essafi),58,58,2,,,,
69,down,AnAkA,Ngoma Yase Phesheya (2nd Natur(e) Remix),59,59,2,,,,
70,down,Patrick Feeney,I Loved Her First,54,14,7,,,,
71,-,Celtic Angels,In the Arms of an Angel,-,10,120,,,,
72,down,Gary Valenciano,In Another Lifetime,46,31,187,,,,
73,down,Fabio Cecconi,Tutto Quel Che Ho,61,61,2,,,,
74,down,Relax α Wave,You'll Be in My Heart,35,26,13,,,,
75,down,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,55,55,2,,,,
