Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yano,Esem,2,1,131,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,133,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,136,,,,
4,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,26,2,129,,,,
5,down,Yano,"Banal Na Aso, Santong Kabayo",4,3,134,,,,
6,down,Yano,Senti,5,3,125,,,,
7,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,125,,,,
8,up,Happy Birthday,Happy Birthday,8,2,80,,,,
9,down,Donna Taggart,Jealous of the Angels,6,4,130,,,,
10,up,Gary Valenciano,Father's Love,18,2,128,,,,
11,down,Yano,Tsinelas,10,4,129,,,,
12,down,John Kaizan Neptune,Soft Melody,11,6,132,,,,
13,down,Typecast,Will You Ever Learn,12,6,135,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,136,,,,
15,up,Yano,Kumusta Na,15,7,134,,,,
16,up,Keahiwai,Falling,16,6,132,,,,
17,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),19,7,131,,,,
18,down,Christian Bautista,Kailan Pa Ma'y Ikaw,17,3,136,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,14,6,130,,,,
20,down,Christian Bautista,Hands to Heaven,7,3,132,,,,
21,up,Lindsey Stirling,We Found Love,22,10,136,,,,
22,up,Celtic Angels,In the Arms of an Angel,37,10,91,,,,
23,up,The Dawn,Tulad Ng Dati,24,14,136,,,,
24,up,Johnoy Danao,Ulan,25,14,136,,,,
25,up,Yano,Kaka,27,12,133,,,,
26,up,Gary Valenciano,Better Than I,28,12,136,,,,
27,up,Barbie Almalbis,High,29,18,136,,,,
28,down,Celtic Woman,You'll Be In My Heart,23,15,132,,,,
29,-,Rigël Theatre,SPÏKA,-,29,1,,,,
30,up,Barbie Almalbis,Dahilan,33,22,136,,,,
31,up,Christian Bautista,The Way You Look At Me,36,8,128,,,,
32,up,Gary Valenciano,When I Hear You Call,40,15,136,,,,
33,down,Kalapana,The Hurt,21,6,130,,,,
34,down,Bayanihan Philippine Dance Company,Cariñosa,20,6,124,,,,
35,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,42,20,134,,,,
36,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),44,5,133,,,,
37,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],45,14,134,,,,
38,-,Saif Adam,My Mother,-,38,1,,,,
39,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),46,18,135,,,,
40,up,Judah Earl,Dreaming in Color (feat. Laura Brehm),84,40,2,,,,
41,up,Yano,Trapo,47,24,134,,,,
42,up,アルクリコール,春霞,85,42,2,,,,
43,up,Juan Silos Jr. & Rondalla,Tinikling,48,13,132,,,,
44,up,Maher Zain,Guide Me All the Way,94,44,4,,,,
45,up,Yumiko Kanao & Emiko Toguchi,Sakura Sakura,86,45,2,,,,
46,-,Conching Rosal,Mutya Ng Pasig,-,46,3,,,,
47,down,Kalapana,Nightbird,32,11,131,,,,
48,up,Maher Zain,Assalamu Alayka,87,48,2,,,,
49,-,Sabyan,Ya Maulana (Guitar Version),-,49,1,,,,
50,down,Sigur Rós,Hoppípolla,49,15,132,,,,
51,-,"Mauro Catalini, Tiago Da Silva, Mr. André Cruz & Smoothis",Eu to Maluco (feat. Blake Religion) [Remix],-,51,3,,,,
52,-,プラターズ,Only You (1955),-,38,4,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,5,36,,,,
54,-,The New Minstrels,Buhat,-,54,1,,,,
55,down,Chester See,I'm Falling for You,53,22,131,,,,
56,down,Gary Valenciano,In Another Lifetime,55,31,135,,,,
57,-,Abochi,Fathers Day Song,-,7,5,,,,
58,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,57,26,134,,,,
59,down,Gary Valenciano,Home,58,34,133,,,,
60,down,Siti Badriah,Lagi Syantik,59,19,111,,,,
61,-,Relaxing Music Box Lab.,"Always With Me (From ""Spirited Away"")",-,61,1,,,,
62,up,Christian Bautista,The Way You Look At Me (Acoustic),62,25,132,,,,
63,down,Edward Elgar,Pomp and Circumstance,30,26,5,,,,
64,up,ケルティック・ウーマン,When You Believe,78,12,127,,,,
65,down,ケルティック・ウーマン,Amazing Grace,63,38,131,,,,
66,up,Maher Zain,Radhitu Billahi Rabba (Arabic Version - Bonus Track),93,66,2,,,,
67,down,Rusted Root,Send Me On My Way,61,11,53,,,,
68,down,Gary Valenciano,Natutulog Ba Ang Diyos?,65,18,132,,,,
69,down,Mabuhay Singers,Kampana Ng Simbahan,67,35,131,,,,
70,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,68,17,129,,,,
71,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",69,18,130,,,,
72,down,The Dawn,"Alam Ko, Alam Nyo",70,48,131,,,,
73,-,Mikihito Tanaka,Top of the World (Instrumental),-,56,4,,,,
74,-,Cafe lounge Christmas,All I Want for Christmas Is You (Acapella Version),-,74,1,,,,
75,-,cheese,Mottaka,-,28,1,,,,
76,up,Relaxing Piano Crew,VolleyBall Music,79,76,2,,,,
77,-,Florante Aguilar & Lori Abucayan,Hindi Kita Malilimutan,-,45,1,,,,
78,-,Loud Urban Choir,Bloody Samaritan (Cover),-,78,1,,,,
79,down,Juan Silos Jr.,Alitaptap,38,22,25,,,,
80,-,Mabuhay Singers,Rosas Pandan,-,27,3,,,,
81,-,Asiael,Dakilang Katapatan,-,37,3,,,,
82,-,Cafe lounge Christmas,Have Yourself a Merry Little Christmas (Acapella Version),-,39,1,,,,
83,-,Cafe lounge Christmas,We Wish You a Merry Christmas (Acapella Version),-,43,1,,,,
84,-,Cafe lounge Christmas,Winter Wonderland (Acapella Version),-,44,1,,,,
85,down,Trio Los Panchos,Adiós Maraquita Linda,71,62,2,,,,
86,down,Trio Los Panchos,Perfidia,72,63,2,,,,
87,down,Trio Los Panchos,Solamente Una Vez,73,64,2,,,,
88,down,Trio Los Panchos,Amor,75,65,2,,,,
89,down,The New Minstrels,Pagdating Ng Takipsilim,76,76,2,,,,
90,-,Graham D,Again,-,61,1,,,,
91,down,Talahib People's Music,Bathala (Talahib),60,60,6,,,,
92,down,Chamras Saewataporn,Clouds,39,39,2,,,,
93,down,Carlos Gardel,Por una Cabeza,88,31,129,,,,
94,down,Chamras Saewataporn,Ears of Rice,41,41,2,,,,
95,up,Mabuhay Singers,Sa Paskong Darating,95,21,128,,,,
96,up,The Gregorian Chants & Gregorian Chants,Imagine,100,23,121,,,,
97,down,Harold Santiago,Liham (Instrumental),66,66,2,,,,
98,-,Pinikpikan,Kahimanawari - Pinikpikan,-,22,119,,,,
99,-,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),-,52,121,,,,
100,-,Karilagan Singing Group,Kumukuti -Kutitap,-,13,115,,,,
