Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,226,,,,
2,down,MAGIC!,Rude,1,1,225,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,187,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,206,,,,
5,down,Bruno Mars,When I Was Your Man,4,1,205,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,210,,,,
7,up,Sia,Chandelier,10,2,225,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,4,216,,,,
9,up,Bruno Mars,Locked Out of Heaven,22,1,213,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,217,,,,
11,down,Ed Sheeran,Shape of You,8,8,210,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Perfect,12,6,216,73,2019-10-06,58,2019-10-20
13,down,Bruno Mars,Just the Way You Are,11,6,219,,,,
14,down,A Great Big World & Christina Aguilera,Say Something,13,7,219,,,,
15,up,Bruno Mars,It Will Rain,15,8,203,,,,
16,up,Ed Sheeran,Sing,16,9,223,,,,
17,up,Pitbull,Fireball (feat. John Ryan),17,11,219,,,,
18,up,Flo Rida,Good Feeling,19,13,216,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,14,226,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),21,15,217,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,208,,,,
22,up,One Direction,What Makes You Beautiful,24,15,209,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,211,,,,
24,up,Ed Sheeran,Photograph,26,20,208,,,,
25,up,Bruno Mars,The Lazy Song,27,22,216,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,223,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),29,21,222,,,,
28,up,One Direction,Story Of My Life,30,26,216,,,,
29,-,DAESUNG,Falling Slowly,-,29,1,,,,
30,-,NuNew & Paul Kim,Blooming just for you,-,30,1,,,,
31,up,Nico & Vinz,Am I Wrong,31,22,215,,,,
32,up,Bruno Mars,24K Magic,35,28,207,,,,
33,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",32,26,201,,,,
34,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),39,31,131,,,,
35,up,Pitbull,International Love (feat. Chris Brown),36,29,177,,,,
36,-,Lauren Jauregui,Burning,-,36,1,,,,
37,-,j-hope,What If…,-,37,2,,,,
38,-,j-hope,Safety Zone,-,38,2,,,,
39,-,j-hope,Music Box : Reflection,-,39,2,,,,
40,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),40,40,78,,,,
41,-,P!nk,Try,-,32,38,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,33,78,,,,
43,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,43,1,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,38,1,,,,
45,-,DAESUNG,Light,-,45,1,,,,
46,-,Cyn,Growing Up,-,46,1,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,32,81,,,,
