Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,When I Was Your Man,3,1,100,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,109,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,106,,,,
4,up,Bruno Mars,Treasure,78,3,113,,,,
5,up,テイラー・スウィフト,Shake It Off,7,2,118,,,,
6,up,Katy Perry,Roar,9,3,118,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,4,110,,,,
8,up,PSY,Gangnam Style,10,4,98,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,103,,,,
10,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,98,,,,
11,up,Adele,Hello,11,8,113,,,,
12,down,Bruno Mars,Locked Out of Heaven,6,1,116,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),49,6,118,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,113,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,118,,,,
16,down,テイラー・スウィフト,Blank Space,13,9,118,,,,
17,down,Sia,Chandelier,16,2,117,,,,
18,down,BTS,Butter (Sweeter Remix),14,3,14,,,,
19,down,Rihanna,Diamonds,15,11,80,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,13,83,,,,
21,-,MARK,Child,-,21,1,,,,
22,down,Maroon 5,One More Night,18,11,118,,,,
23,up,MAGIC!,Rude,50,1,117,,,,
24,down,Ed Sheeran,Shape of You,19,8,113,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,21,7,109,,,,
26,down,Bruno Mars,Just the Way You Are,22,6,114,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,24,7,114,,,,
28,down,Ed Sheeran,Perfect,25,6,118,73,2019-10-06,58,2019-10-20
29,down,LMFAO,Sexy and I Know It,23,14,118,,,,
30,down,Bruno Mars,It Will Rain,26,8,105,,,,
31,down,Ed Sheeran,Sing,27,9,115,,,,
32,down,Pitbull,Fireball (feat. John Ryan),29,11,112,,,,
33,down,Flo Rida,Good Feeling,31,13,113,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),30,14,118,,,,
35,down,Rihanna,Where Have You Been,32,26,73,,,,
36,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,20,118,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),34,15,110,,,,
38,down,Maroon 5,Sugar,35,25,118,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,18,107,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),38,24,118,,,,
41,down,Gian Marco,Si Me Tenías,36,35,82,,,,
42,down,イマジン・ドラゴンズ,Radioactive,40,26,118,,,,
43,down,Katy Perry,Firework,41,16,116,,,,
44,down,One Direction,What Makes You Beautiful,42,15,106,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,16,106,,,,
46,down,Bruno Mars,The Lazy Song,44,22,111,,,,
47,up,Ariana Grande,Break Free (feat. Zedd),47,33,118,,,,
48,down,OneRepublic,Counting Stars,46,34,118,,,,
49,down,Ed Sheeran,Photograph,45,20,109,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],48,30,118,,,,
51,up,Christian Meier,Carreteras Mojadas,52,42,49,,,,
52,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,118,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,116,,,,
54,up,R. City,Locked Away (feat. Adam Levine),54,28,111,,,,
55,-,ATEEZ,Don't Stop,-,55,1,,,,
56,up,Ellie Goulding,Lights (Single Version),65,56,5,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,118,,,,
58,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,115,,,,
59,up,Rihanna,Work (feat. Drake),61,44,117,,,,
60,up,Milky Chance,Stolen Dance,62,48,112,,,,
61,up,Maroon 5,Daylight,63,50,116,,,,
62,up,Bruno Mars,24K Magic,66,28,105,,,,
63,up,One Direction,Story Of My Life,64,26,110,,,,
64,up,Vicentico,Algo Contigo,67,24,110,,,,
65,up,BTS,Permission to Dance,70,1,17,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,111,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,114,,,,
68,up,Austin Mahone,Mmm Yeah (feat. Pitbull),71,62,110,,,,
69,down,Train,"Hey, Soul Sister",55,29,97,,,,
70,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,91,,,,
71,-,Miley Cyrus,We Can't Stop,-,29,115,,,,
72,down,Jason Mraz,I'm Yours,28,10,108,,,,
73,up,Pitbull,International Love (feat. Chris Brown),79,29,100,,,,
74,-,Justin Timberlake,Mirrors,-,66,50,,,,
75,-,Passenger,Let Her Go (Acoustic),-,64,51,,,,
76,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,78,,,,
77,down,Nico & Vinz,Am I Wrong,59,22,114,,,,
78,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",73,26,107,,,,
79,-,DNCE,Cake by the Ocean,-,67,71,,,,
80,down,Bruno Mars,Count On Me,75,28,75,,,,
81,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,79,,,,
82,down,Meghan Trainor,All About That Bass,39,15,116,,,,
83,down,Katy Perry,Wide Awake,76,64,109,,,,
84,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,56,,,,
85,down,Ariana Grande & The Weeknd,Love Me Harder,72,72,73,,,,
86,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,89,,,,
