Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,1,1,13,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,13,,,,
3,up,Ed Sheeran,Thinking Out Loud,6,1,13,,,,
4,up,Bruno Mars,When I Was Your Man,90,1,10,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,14,,,,
6,down,MAGIC!,Rude,4,1,14,,,,
7,up,Bruno Mars,Treasure,8,3,13,,,,
8,up,テイラー・スウィフト,Shake It Off,9,2,14,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,4,11,,,,
10,up,Katy Perry,Roar,10,3,14,,,,
11,up,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,12,,,,
12,up,Adele,Hello,93,8,11,,,,
13,up,テイラー・スウィフト,Blank Space,16,9,14,,,,
14,up,Adele,Set Fire to the Rain,17,10,12,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,14,,,,
16,-,LOOΠΔ,So What,-,16,1,85,2020-02-09,85,2020-02-09
17,up,Maroon 5,One More Night,18,11,14,,,,
18,up,Bruno Mars,Just the Way You Are,22,6,14,,,,
19,up,Adele,Skyfall,19,7,12,,,,
20,up,Meghan Trainor,All About That Bass,21,15,13,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,24,7,14,,,,
22,up,LMFAO,Sexy and I Know It,23,14,14,,,,
23,up,Maroon 5,Payphone (feat. Wiz Khalifa),39,6,14,,,,
24,up,Bruno Mars,It Will Rain,26,8,12,,,,
25,down,Sia,Chandelier,14,2,13,,,,
26,down,Ed Sheeran,Sing,25,9,14,,,,
27,up,Pitbull,Fireball (feat. John Ryan),27,11,14,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,14,14,,,,
29,-,Adele,Someone Like You,-,3,7,,,,
30,-,The Wanted,Glad You Came,-,21,8,,,,
31,down,Adele,Rolling In the Deep,5,1,12,,,,
32,down,Flo Rida,Good Feeling,30,13,11,,,,
33,down,Jason Mraz,I'm Yours,31,10,14,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,20,14,,,,
35,down,One Direction,One Way or Another (Teenage Kicks),32,15,13,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),34,24,14,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,12,,,,
38,down,Train,"Hey, Soul Sister",37,29,10,,,,
39,down,Ed Sheeran,Perfect,35,6,14,73,2019-10-06,58,2019-10-20
40,up,Miley Cyrus,We Can't Stop,57,29,14,,,,
41,down,イマジン・ドラゴンズ,Radioactive,38,26,14,,,,
42,down,Maroon 5,Sugar,33,25,14,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,1,13,60,2019-10-20,7,2019-11-17
44,down,Katy Perry,Firework,40,16,14,,,,
45,down,One Direction,What Makes You Beautiful,42,15,11,,,,
46,-,iKON,Dive,-,46,1,,,,
47,down,Bruno Mars,The Lazy Song,44,22,14,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],45,30,14,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),49,33,14,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),51,35,14,,,,
51,down,Maroon 5,This Love,48,36,14,,,,
52,up,OneRepublic,Counting Stars,52,34,14,,,,
53,up,R. City,Locked Away (feat. Adam Levine),53,28,13,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,14,,,,
55,up,Maroon 5,Sunday Morning,55,40,14,,,,
56,-,Dev,In the Dark,-,56,1,,,,
57,down,Fifth Harmony,Worth It (feat. Kid Ink),56,21,14,,,,
58,up,Rihanna,Work (feat. Drake),61,44,14,,,,
59,up,Maroon 5,Daylight,59,50,13,,,,
60,down,Ed Sheeran,Photograph,54,20,14,,,,
61,down,Nico & Vinz,Am I Wrong,60,22,14,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,14,,,,
63,down,One Direction,Story Of My Life,62,26,14,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,14,,,,
65,down,Milky Chance,Stolen Dance,63,48,14,,,,
66,up,Vicentico,Algo Contigo,66,24,14,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,14,,,,
68,up,The Black Eyed Peas,The Time (Dirty Bit),69,55,12,,,,
69,up,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,14,,,,
70,down,Ed Sheeran,Shape of You,20,8,14,94,2020-01-05,94,2020-01-05
71,up,Shakira,Can't Remember to Forget You (feat. Rihanna),71,63,14,,,,
72,up,Katy Perry,Wide Awake,72,64,14,,,,
73,up,Pitbull,International Love (feat. Chris Brown),74,29,14,,,,
74,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",73,26,14,,,,
75,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],77,65,14,,,,
76,up,Katy Perry,Hot N Cold,78,69,13,,,,
77,down,Passenger,Let Her Go,65,49,14,,,,
78,up,Pitbull,Rain Over Me (feat. Marc Anthony),79,32,14,,,,
79,down,Kelly Clarkson,Stronger (What Doesn't Kill You),50,19,14,,,,
80,-,Bee Gees,Voices,-,80,1,,,,
81,-,Dev,Kiss My Lips (feat. Fabolous),-,81,1,,,,
82,-,Nikki Cleary,The Game,-,82,1,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,16,14,,,,
84,-,Dev,Breathe,-,84,1,,,,
85,-,Amaral,Nuestro Tiempo,-,85,1,,,,
86,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,33,14,,,,
87,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),80,31,14,,,,
88,down,The Black Eyed Peas,I Gotta Feeling,81,70,14,,,,
89,-,Dev,Naked (feat. Enrique Iglesias),-,89,1,,,,
90,-,Dev,Down For Me,-,90,1,,,,
91,down,Bruno Mars,24K Magic,64,28,12,,,,
92,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,14,,,,
93,down,Ariana Grande & The Weeknd,Love Me Harder,82,72,14,,,,
94,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),83,40,11,,,,
95,up,Olly Murs,Troublemaker (feat. Flo Rida),96,76,14,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),41,22,9,,,,
97,down,Selena Gomez & The Scene,Love You Like a Love Song,91,59,12,,,,
98,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,80,12,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,10,,,,
100,down,Maroon 5,Love Somebody,97,77,14,,,,
