Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,38,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,23,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,73,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,65,,,,
5,up,MAGIC!,Rude,8,1,73,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,70,,,,
7,up,Bruno Mars,Locked Out of Heaven,59,1,72,,,,
8,down,Bruno Mars,When I Was Your Man,6,1,61,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,66,,,,
10,up,Katy Perry,Roar,14,3,73,,,,
11,up,Bruno Mars,Treasure,11,3,70,,,,
12,up,テイラー・スウィフト,Shake It Off,12,2,73,,,,
13,up,Lorde,Royals,16,9,41,,,,
14,-,Jackson Wang,LMLY,-,14,1,,,,
15,up,カーリー・レイ・ジェプセン,Call Me Maybe,18,6,60,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,4,67,,,,
17,up,PSY,Gangnam Style,17,4,53,,,,
18,up,Adele,Hello,43,8,68,,,,
19,up,テイラー・スウィフト,Blank Space,19,9,73,,,,
20,up,Rihanna,Diamonds,20,11,35,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,38,,,,
22,up,Maroon 5,One More Night,22,11,73,,,,
23,up,Ed Sheeran,Shape of You,23,8,69,94,2020-01-05,94,2020-01-05
24,down,BTS,Dynamite,1,1,32,96,2020-08-23,2,2020-08-30
25,down,Meghan Trainor,All About That Bass,24,15,71,,,,
26,up,Bruno Mars,Just the Way You Are,26,6,71,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,27,7,69,,,,
28,up,Ed Sheeran,Sing,29,9,71,,,,
29,down,LMFAO,Sexy and I Know It,28,14,73,,,,
30,up,Ed Sheeran,Perfect,30,6,73,73,2019-10-06,58,2019-10-20
31,up,Bruno Mars,It Will Rain,50,8,60,,,,
32,down,Pitbull,Fireball (feat. John Ryan),31,11,71,,,,
33,up,Adele,Skyfall,49,7,68,,,,
34,down,Jason Mraz,I'm Yours,33,10,65,,,,
35,up,Rihanna,Where Have You Been,35,26,28,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,6,73,,,,
37,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,73,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,18,67,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),54,15,68,,,,
40,down,Gian Marco,Si Me Tenías,37,35,37,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),38,24,73,,,,
42,down,Katy Perry,Firework,41,16,72,,,,
43,up,One Direction,What Makes You Beautiful,61,15,64,,,,
44,down,Miley Cyrus,We Can't Stop,42,29,72,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,16,66,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,18,2,56,2021-03-21,1,2021-03-28
47,up,Maroon 5,Sugar,60,25,73,,,,
48,down,Bruno Mars,The Lazy Song,47,22,67,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),55,33,73,,,,
50,up,Flo Rida,Good Feeling,73,13,69,,,,
51,up,Ed Sheeran,Photograph,63,20,66,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],56,30,73,,,,
53,down,イマジン・ドラゴンズ,Radioactive,52,26,73,,,,
54,down,Christian Meier,Carreteras Mojadas,51,42,4,,,,
55,down,OneRepublic,Counting Stars,45,34,73,,,,
56,up,Ariana Grande,Problem (feat. Iggy Azalea),66,35,73,,,,
57,down,The Wanted,Glad You Came,40,21,51,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),69,19,71,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),86,39,73,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),87,21,72,,,,
61,up,Milky Chance,Stolen Dance,96,48,67,,,,
62,up,Maroon 5,Daylight,97,50,71,,,,
63,up,Bruno Mars,24K Magic,98,28,63,,,,
64,up,Rihanna,Work (feat. Drake),99,44,72,,,,
65,up,One Direction,Story Of My Life,100,26,68,,,,
66,up,Sia,Chandelier,83,2,72,,,,
67,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,67,,,,
68,-,Nico & Vinz,Am I Wrong,-,22,70,,,,
69,-,The Black Eyed Peas,The Time (Dirty Bit),-,55,67,,,,
70,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,67,,,,
71,-,R. City,Locked Away (feat. Adam Levine),-,28,67,,,,
72,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,60,69,,,,
73,-,Pitbull,International Love (feat. Chris Brown),-,29,65,,,,
74,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,55,,,,
75,-,Bruno Mars,Count On Me,-,28,47,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,70,59,,,,
77,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,55,,,,
78,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,38,,,,
79,-,Gian Marco,Cuéntame,-,79,17,,,,
80,-,Katy Perry,Hot N Cold,-,69,58,,,,
81,-,Maroon 5,Love Somebody,-,77,36,,,,
82,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,34,,,,
83,-,OneRepublic,Good Life,-,79,22,,,,
84,-,Efecto Pasillo,Pan y Mantequilla,-,82,26,,,,
85,-,Demi Lovato,Dancing With The Devil,-,85,1,,,,
86,-,Justin Bieber,Anyone,-,86,1,5,2021-01-10,5,2021-01-10
87,-,Rossana,Bachata italiana (Remix),-,87,1,,,,
88,down,will.i.am,Scream & Shout (feat. Britney Spears),48,22,50,,,,
89,-,Rossana,Lambada / De Amor,-,89,1,,,,
90,down,Train,"Hey, Soul Sister",39,29,61,,,,
91,-,Katy Perry,Wide Awake,-,64,66,,,,
92,-,Rossana,Viva le donne,-,92,1,,,,
93,-,Rossana,La vie en rose,-,93,1,,,,
94,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,55,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,41,,,,
96,-,Justin Timberlake,Mirrors,-,66,27,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),71,14,73,,,,
98,down,BTS,NO MORE DREAM,13,13,3,,,,
99,down,ROSÉ,On The Ground,32,8,3,2,2021-03-21,2,2021-03-21
100,-,Dua Lipa,Don't Start Now,-,2,6,19,2019-11-03,3,2020-01-05
