Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,121,,,,
2,up,j-hope,MORE,5,2,2,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,126,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,126,,,,
5,up,Bruno Mars,Locked Out of Heaven,17,1,137,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,139,,,,
7,up,Bruno Mars,Treasure,8,3,130,,,,
8,down,Bruno Mars,When I Was Your Man,4,1,119,,,,
9,up,Maroon 5,Payphone (feat. Wiz Khalifa),30,6,138,,,,
10,up,Katy Perry,Roar,11,3,138,,,,
11,down,テイラー・スウィフト,Shake It Off,10,2,138,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,131,,,,
13,up,PSY,Gangnam Style,13,4,117,,,,
14,down,MAGIC!,Rude,3,1,138,,,,
15,up,Adele,Hello,16,8,133,,,,
16,up,テイラー・スウィフト,Blank Space,18,9,138,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,134,,,,
18,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,18,1,,,,
19,up,BTS,Butter (Sweeter Remix),20,3,31,,,,
20,up,Sia,Chandelier,21,2,138,,,,
21,up,Rihanna,Diamonds,22,11,100,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),23,13,103,,,,
23,up,Maroon 5,One More Night,24,11,138,,,,
24,up,Adele,Skyfall,25,7,130,,,,
25,up,Bruno Mars,Just the Way You Are,26,6,134,,,,
26,up,Ed Sheeran,Perfect,27,6,139,73,2019-10-06,58,2019-10-20
27,up,LMFAO,Sexy and I Know It,31,14,138,,,,
28,up,Bruno Mars,It Will Rain,32,8,126,,,,
29,up,Ed Sheeran,Sing,33,9,136,,,,
30,down,Meghan Trainor,All About That Bass,28,15,136,,,,
31,up,Jason Mraz,I'm Yours,34,10,128,,,,
32,up,Pitbull,Fireball (feat. John Ryan),36,11,132,,,,
33,up,Flo Rida,Good Feeling,37,13,130,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),38,14,139,,,,
35,up,Rihanna,Where Have You Been,39,26,93,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),40,20,138,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),41,15,131,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),42,24,138,,,,
39,up,Maroon 5,Sugar,50,25,137,,,,
40,up,One Direction,What Makes You Beautiful,49,15,127,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,125,,,,
42,up,Train,"Hey, Soul Sister",90,29,116,,,,
43,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,116,,,,
44,up,Miley Cyrus,We Can't Stop,46,29,133,,,,
45,up,Gian Marco,Si Me Tenías,47,35,102,,,,
46,up,Katy Perry,Firework,48,16,135,,,,
47,down,イマジン・ドラゴンズ,Radioactive,44,26,138,,,,
48,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],52,1,82,,,,
49,up,will.i.am,Scream & Shout (feat. Britney Spears),83,22,93,,,,
50,up,Bruno Mars,The Lazy Song,53,22,132,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,125,,,,
52,down,Ed Sheeran,Shape of You,35,8,131,94,2020-01-05,94,2020-01-05
53,up,Ariana Grande,Break Free (feat. Zedd),56,33,138,,,,
54,up,Christian Meier,Carreteras Mojadas,54,42,69,,,,
55,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,137,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,9,6,3,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),58,35,138,,,,
58,-,Jess Penner,Blue Bird,-,58,1,,,,
59,-,Martin Sdj,Mi Bebito Fiu Fiu Perreo Z,-,59,1,,,,
60,down,R. City,Locked Away (feat. Adam Levine),59,28,132,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,137,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,137,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),62,21,136,,,,
64,up,One Direction,Story Of My Life,64,26,131,,,,
65,up,Maroon 5,Daylight,65,50,136,,,,
66,up,Nico & Vinz,Am I Wrong,66,22,134,,,,
67,up,Ellie Goulding,Lights (Single Version),67,56,24,,,,
68,up,Bruno Mars,24K Magic,68,28,126,,,,
69,down,OneRepublic,Counting Stars,55,34,138,,,,
70,down,Vicentico,Algo Contigo,69,24,130,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,130,,,,
72,up,BTS,Permission to Dance,72,1,37,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,60,133,,,,
74,down,Rihanna,Work (feat. Drake),63,44,137,,,,
75,down,Mark Tuan,Imysm,45,45,2,,,,
76,down,A Great Big World & Christina Aguilera,Say Something,29,7,134,,,,
77,down,Passenger,Let Her Go (Acoustic),70,64,66,,,,
78,up,Austin Mahone,Mmm Yeah (feat. Pitbull),86,62,129,,,,
79,-,Ed Sheeran,Photograph,-,20,125,,,,
80,-,Justin Timberlake,Mirrors,-,66,60,,,,
81,-,Owl City & Carly Rae Jepsen,Good Time,-,66,11,,,,
82,up,Harry Styles,As It Was,89,1,14,,,,
83,up,Ariana Grande & The Weeknd,Love Me Harder,94,72,80,,,,
84,-,DNCE,Cake by the Ocean,-,67,83,,,,
