Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,101,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,116,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,107,,,,
4,down,Bruno Mars,When I Was Your Man,2,1,98,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,104,,,,
6,up,テイラー・スウィフト,Shake It Off,7,2,116,,,,
7,down,Katy Perry,Roar,5,3,116,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,4,108,,,,
9,up,PSY,Gangnam Style,11,4,96,,,,
10,up,Bruno Mars,Locked Out of Heaven,12,1,114,,,,
11,up,Adele,Hello,13,8,111,,,,
12,-,BamBam,Slow Mo,-,12,1,,,,
13,-,JINJIN&ROCKY,Just Breath,-,13,1,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,111,,,,
15,up,テイラー・スウィフト,Blank Space,16,9,116,,,,
16,-,Mark Tuan,My Life,-,16,1,,,,
17,up,Sia,Chandelier,17,2,115,,,,
18,up,BTS,Butter (Sweeter Remix),18,3,12,,,,
19,up,Rihanna,Diamonds,20,11,78,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,81,,,,
21,up,Maroon 5,One More Night,22,11,116,,,,
22,up,Ed Sheeran,Shape of You,23,8,111,94,2020-01-05,94,2020-01-05
23,up,Adele,Skyfall,24,7,107,,,,
24,up,LMFAO,Sexy and I Know It,26,14,116,,,,
25,up,Bruno Mars,It Will Rain,29,8,103,,,,
26,up,Ed Sheeran,Sing,30,9,113,,,,
27,up,Ed Sheeran,Perfect,27,6,116,73,2019-10-06,58,2019-10-20
28,up,Pitbull,Fireball (feat. John Ryan),31,11,110,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),33,14,116,,,,
30,down,Meghan Trainor,All About That Bass,25,15,114,,,,
31,up,Flo Rida,Good Feeling,34,13,111,,,,
32,up,Rihanna,Where Have You Been,35,26,71,,,,
33,-,Moon Byul,LUNATIC,-,33,1,,,,
34,down,Maroon 5,Payphone (feat. Wiz Khalifa),15,6,116,,,,
35,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,116,,,,
36,down,Maroon 5,Sugar,32,25,116,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),37,15,108,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,105,,,,
39,up,Gian Marco,Si Me Tenías,40,35,80,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),39,24,116,,,,
41,up,Train,"Hey, Soul Sister",66,29,95,,,,
42,down,イマジン・ドラゴンズ,Radioactive,41,26,116,,,,
43,up,Katy Perry,Firework,71,16,114,,,,
44,down,One Direction,What Makes You Beautiful,42,15,104,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,104,,,,
46,down,Ed Sheeran,Photograph,43,20,107,,,,
47,down,Bruno Mars,The Lazy Song,44,22,109,,,,
48,up,OneRepublic,Counting Stars,51,34,116,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],47,30,116,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),46,33,116,,,,
51,down,Ariana Grande,Problem (feat. Iggy Azalea),49,35,116,,,,
52,up,Bruno Mars,Just the Way You Are,70,6,112,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,39,116,,,,
54,down,Christian Meier,Carreteras Mojadas,52,42,47,,,,
55,up,R. City,Locked Away (feat. Adam Levine),69,28,109,,,,
56,down,Rihanna,Work (feat. Drake),55,44,115,,,,
57,down,MAGIC!,Rude,19,1,115,,,,
58,down,Fifth Harmony,Worth It (feat. Kid Ink),54,21,113,,,,
59,up,Milky Chance,Stolen Dance,67,48,110,,,,
60,down,Maroon 5,Daylight,57,50,114,,,,
61,down,One Direction,Story Of My Life,58,26,108,,,,
62,down,Nico & Vinz,Am I Wrong,59,22,112,,,,
63,down,Ellie Goulding,Lights (Single Version),56,56,3,,,,
64,down,Bruno Mars,24K Magic,60,28,103,,,,
65,down,Vicentico,Algo Contigo,61,24,108,,,,
66,down,BTS,Permission to Dance,62,1,15,,,,
67,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],63,57,109,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],64,60,112,,,,
69,down,Austin Mahone,Mmm Yeah (feat. Pitbull),65,62,108,,,,
70,up,Katy Perry,Wide Awake,78,64,107,,,,
71,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",68,26,105,,,,
72,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,89,,,,
73,up,Justin Timberlake,Mirrors,84,66,49,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,73,6,97,,,,
75,-,TAEYEON,Can't Control Myself,-,75,1,,,,
76,-,HeeJin (LOONA) & JinSoul,Masquerade,-,76,1,,,,
77,up,DNCE,Cake by the Ocean,77,67,70,,,,
78,down,Jason Mraz,I'm Yours,75,10,106,,,,
79,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),83,31,77,,,,
80,up,Pitbull,International Love (feat. Chris Brown),80,29,98,,,,
81,down,A Great Big World & Christina Aguilera,Say Something,72,7,112,,,,
82,down,Kelly Clarkson,Stronger (What Doesn't Kill You),79,19,114,,,,
83,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,71,,,,
84,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,56,,,,
85,up,Pitbull & Ne-Yo,Time of Our Lives,87,40,55,,,,
86,-,Bruno Mars,Gorilla,-,78,25,,,,
