Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,28,,,,
2,up,Bruno Mars,When I Was Your Man,5,1,54,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,60,,,,
4,up,Bruno Mars,Locked Out of Heaven,17,1,62,,,,
5,up,Bruno Mars,Treasure,8,3,60,,,,
6,up,Katy Perry,Roar,7,3,63,,,,
7,up,テイラー・スウィフト,Shake It Off,9,2,63,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,58,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,4,57,,,,
10,up,PSY,Gangnam Style,11,4,43,,,,
11,up,Lorde,Royals,13,9,31,,,,
12,-,j-hope,Blue Side (Outro),-,12,1,,,,
13,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,50,,,,
14,up,Adele,Hello,14,8,58,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,59,,,,
16,up,テイラー・スウィフト,Blank Space,16,9,63,,,,
17,up,Sia,Chandelier,19,2,62,,,,
18,up,Rihanna,Diamonds,18,11,25,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,63,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,13,28,,,,
21,up,Ed Sheeran,Shape of You,22,8,59,94,2020-01-05,94,2020-01-05
22,up,Adele,Skyfall,23,7,61,,,,
23,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,63,,,,
24,up,Meghan Trainor,All About That Bass,25,15,61,,,,
25,down,Bruno Mars,Just the Way You Are,24,6,61,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,26,7,59,,,,
27,up,LMFAO,Sexy and I Know It,28,14,63,,,,
28,up,Ed Sheeran,Sing,30,9,61,,,,
29,-,BTS,Black Swan,-,5,5,25,2020-01-19,20,2020-01-26
30,-,(G)I-DLE,HWAA,-,30,1,,,,
31,up,Ed Sheeran,Perfect,31,6,63,73,2019-10-06,58,2019-10-20
32,down,Maroon 5,One More Night,21,11,63,,,,
33,up,Rihanna,Where Have You Been,91,26,18,,,,
34,down,BTS,Dynamite,27,1,22,96,2020-08-23,2,2020-08-30
35,down,Pitbull,Fireball (feat. John Ryan),32,11,61,,,,
36,down,Jason Mraz,I'm Yours,33,10,57,,,,
37,down,MAGIC!,Rude,12,1,63,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,63,,,,
39,down,Flo Rida,Good Feeling,36,13,59,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,57,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,63,,,,
42,-,j-hope,Base Line,-,42,1,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,59,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),39,24,63,,,,
45,-,The Wanted,Glad You Came,-,21,44,,,,
46,down,Maroon 5,Sugar,40,25,63,,,,
47,down,Gian Marco,Si Me Tenías,42,35,27,,,,
48,down,イマジン・ドラゴンズ,Radioactive,43,26,63,,,,
49,down,Katy Perry,Firework,44,16,62,,,,
50,down,One Direction,What Makes You Beautiful,45,15,54,,,,
51,-,GOT7,Thank You,-,51,1,,,,
52,up,Miley Cyrus,We Can't Stop,80,29,62,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),49,33,63,,,,
54,down,Bruno Mars,The Lazy Song,50,22,57,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,30,63,,,,
56,down,Ariana Grande,Problem (feat. Iggy Azalea),53,35,63,,,,
57,down,OneRepublic,Counting Stars,55,34,63,,,,
58,-,j-hope,HANGSANG (feat. Supreme Boi),-,58,1,,,,
59,-,Joaquín Bondoni,Distorsión,-,59,1,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,61,,,,
61,down,Ed Sheeran,Photograph,54,20,57,,,,
62,down,R. City,Locked Away (feat. Adam Levine),57,28,58,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,63,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),60,21,62,,,,
65,down,Maroon 5,Daylight,61,50,61,,,,
66,down,Nico & Vinz,Am I Wrong,62,22,61,,,,
67,down,Rihanna,Work (feat. Drake),59,44,62,,,,
68,down,Milky Chance,Stolen Dance,63,48,57,,,,
69,down,Bruno Mars,24K Magic,68,28,53,,,,
70,down,The Black Eyed Peas,The Time (Dirty Bit),65,55,58,,,,
71,down,Vicentico,Algo Contigo,67,24,60,,,,
72,down,Passenger,Let Her Go,69,49,60,,,,
73,-,ZAYN,Vibez,-,73,1,83,2021-01-17,83,2021-01-17
74,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,58,,,,
75,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,60,,,,
76,down,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,58,,,,
77,down,Train,"Hey, Soul Sister",66,29,52,,,,
78,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",74,26,58,,,,
79,down,Pitbull,International Love (feat. Chris Brown),75,29,56,,,,
80,down,The Black Eyed Peas,I Gotta Feeling,73,70,50,,,,
81,down,Bruno Mars,It Will Rain,29,8,51,,,,
82,up,Katy Perry,Wide Awake,94,64,57,,,,
83,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,30,52,,,,
84,-,Carmen Bradford & Sully Burton,Come so Far,-,84,1,,,,
85,-,BTS,Dis-ease,-,5,4,58,2020-11-29,58,2020-11-29
86,down,One Direction,One Way or Another (Teenage Kicks),34,15,60,,,,
87,down,will.i.am,Scream & Shout (feat. Britney Spears),41,22,44,,,,
88,-,j-hope,Airplane,-,88,1,,,,
89,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],77,65,55,,,,
90,-,TREASURE,MY TREASURE,-,90,1,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,60,,,,
92,down,Katy Perry,Hot N Cold,79,69,50,,,,
93,-,DNCE,Cake by the Ocean,-,67,43,,,,
94,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),78,31,47,,,,
95,down,One Direction,Story Of My Life,64,26,59,,,,
96,down,Bruno Mars,Count On Me,83,28,40,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),81,32,47,,,,
98,down,Efecto Pasillo,Pan y Mantequilla,93,82,22,,,,
99,-,j-hope,Hope World,-,48,1,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,82,72,47,,,,
