Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,23,,,,
2,up,MAGIC!,Rude,3,1,27,,,,
3,up,Bruno Mars,When I Was Your Man,77,1,23,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,24,,,,
5,-,IU,Eight (feat. SUGA),-,5,1,67,2020-05-10,67,2020-05-10
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,26,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,27,,,,
8,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,1,95,2020-05-10,3,2020-05-17
9,down,Katy Perry,Roar,8,3,27,,,,
10,up,Bruno Mars,Locked Out of Heaven,55,1,26,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,4,22,,,,
12,down,PSY,Gangnam Style,11,4,7,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,25,,,,
14,down,テイラー・スウィフト,Shake It Off,7,2,27,,,,
15,up,Sia,Chandelier,16,2,26,,,,
16,down,Adele,Hello,13,8,24,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,27,,,,
18,down,テイラー・スウィフト,Blank Space,15,9,27,,,,
19,up,Ed Sheeran,Perfect,28,6,27,73,2019-10-06,58,2019-10-20
20,down,Maroon 5,One More Night,18,11,27,,,,
21,down,Ed Sheeran,Shape of You,20,8,25,94,2020-01-05,94,2020-01-05
22,down,Adele,Skyfall,19,7,25,,,,
23,down,Meghan Trainor,All About That Bass,21,15,26,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,22,7,25,,,,
25,up,Bruno Mars,It Will Rain,27,8,20,,,,
26,down,LMFAO,Sexy and I Know It,23,14,27,,,,
27,down,Ed Sheeran,Sing,26,9,27,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),34,24,27,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),29,14,27,,,,
30,-,Bruno Mars,Just the Way You Are,-,6,26,,,,
31,down,Flo Rida,Good Feeling,30,13,24,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,20,27,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),32,15,26,,,,
34,down,Maroon 5,Sugar,33,25,27,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,24,,,,
36,up,Katy Perry,Firework,36,16,27,,,,
37,down,イマジン・ドラゴンズ,Radioactive,35,26,27,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,16,27,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,27,,,,
40,down,Bruno Mars,The Lazy Song,38,22,27,,,,
41,down,Maroon 5,This Love,39,36,27,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),42,35,27,,,,
43,up,OneRepublic,Counting Stars,46,34,27,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],40,30,27,,,,
45,down,Ariana Grande,Break Free (feat. Zedd),41,33,27,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris),-,13,1,,,,
47,down,Kelly Clarkson,Stronger (What Doesn't Kill You),45,19,27,,,,
48,down,R. City,Locked Away (feat. Adam Levine),47,28,25,,,,
49,up,Maroon 5,Sunday Morning,54,40,27,,,,
50,up,Train,"Hey, Soul Sister",86,29,22,,,,
51,down,Fifth Harmony,Worth It (feat. Kid Ink),50,21,27,,,,
52,up,Bruno Mars,Count On Me,70,28,10,,,,
53,-,Hannah Montana,Life's What You Make It,-,53,1,,,,
54,-,Samuel Adrián,Virtuosa,-,54,1,,,,
55,-,Hwa Sa,Orbit,-,55,2,,,,
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,27,,,,
57,down,Rihanna,Work (feat. Drake),51,44,27,,,,
58,up,Ed Sheeran,Photograph,85,20,24,,,,
59,down,Maroon 5,Daylight,56,50,26,,,,
60,up,Nico & Vinz,Am I Wrong,61,22,27,,,,
61,up,One Direction,Story Of My Life,63,26,27,,,,
62,down,Vicentico,Algo Contigo,57,24,25,,,,
63,up,Passenger,Let Her Go,92,49,27,,,,
64,up,Bruno Mars,24K Magic,88,28,24,,,,
65,-,Rihanna,Where Have You Been,-,26,1,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,26,,,,
67,up,Bruno Mars,Treasure,87,3,26,,,,
68,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,27,,,,
69,up,The Black Eyed Peas,The Time (Dirty Bit),71,55,25,,,,
70,-,Christina Aguilera,Por Siempre Tú,-,70,1,,,,
71,-,Electric Light Orchestra,Twilight,-,71,1,,,,
72,-,Bazzi,Renee's Song,-,72,1,,,,
73,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],80,65,27,,,,
74,down,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,27,,,,
75,down,Shakira,Can't Remember to Forget You (feat. Rihanna),73,63,27,,,,
76,down,Katy Perry,Wide Awake,74,64,27,,,,
77,down,will.i.am,Scream & Shout (feat. Britney Spears),58,22,18,,,,
78,-,Cher,Chiquitita (Spanish Version),-,78,1,,,,
79,-,Ariana Grande,Thinking Bout You,-,79,1,,,,
80,down,Miley Cyrus,We Can't Stop,37,29,27,,,,
81,-,Rose McGowan,Now You're Here,-,81,1,,,,
82,-,Roxette,Help! (Abbey Road Sessions November 1995),-,82,1,,,,
83,up,The Black Eyed Peas,I Gotta Feeling,94,70,26,,,,
84,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,27,,,,
85,-,Felicia Morales & Francisco Victoria,Sincronicidad,-,85,1,,,,
86,-,Fátima Campo,Amor de Madre,-,55,1,,,,
87,-,TAEYEON,Happy,-,87,1,,,,
88,-,Bee Gees,How Deep Is Your Love,-,88,1,,,,
89,-,Marcelito Pomoy,Forever,-,89,1,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),67,59,22,,,,
91,-,Lilac Fall,Here Comes the Sun (Acoustic),-,91,1,,,,
92,-,Marcelito Pomoy,The Prayer,-,92,1,,,,
93,-,Franco Battiato & Ensemble Symphony Orchestra,Centro di gravità permanente (Live In Roma 2016),-,93,1,,,,
94,-,Melissa Hicks,Vivir,-,94,1,,,,
95,down,The Wanted,Glad You Came,62,21,17,,,,
96,down,Pitbull,International Love (feat. Chris Brown),79,29,26,,,,
97,down,Jason Mraz,I'm Yours,93,10,24,,,,
98,up,OneRepublic,Good Life,100,79,7,,,,
99,down,DNCE,Cake by the Ocean,76,67,19,,,,
100,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,25,,,,
