Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,7,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,7,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,8,,,,
4,down,MAGIC!,Rude,3,1,8,,,,
5,up,Bruno Mars,When I Was Your Man,10,1,5,,,,
6,down,Katy Perry,Roar,4,3,8,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,8,,,,
8,up,Bruno Mars,Treasure,40,3,7,,,,
9,down,テイラー・スウィフト,Shake It Off,7,2,8,,,,
10,up,テイラー・スウィフト,Blank Space,22,9,8,,,,
11,up,Adele,Set Fire to the Rain,27,10,6,,,,
12,down,Maroon 5,One More Night,11,11,8,,,,
13,down,Ed Sheeran,Shape of You,12,8,8,94,2020-01-05,94,2020-01-05
14,down,Adele,Skyfall,13,7,6,,,,
15,up,Meghan Trainor,All About That Bass,43,15,7,,,,
16,down,A Great Big World & Christina Aguilera,Say Something,15,7,8,,,,
17,up,Katy Perry,Firework,47,16,8,,,,
18,down,LMFAO,Sexy and I Know It,14,14,8,,,,
19,down,Ed Sheeran,Sing,16,9,8,,,,
20,down,Bruno Mars,It Will Rain,17,8,6,,,,
21,down,Pitbull,Fireball (feat. John Ryan),18,11,8,,,,
22,up,Sia,Chandelier,28,2,7,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),20,14,8,,,,
24,down,Jason Mraz,I'm Yours,19,10,8,,,,
25,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,20,8,,,,
26,down,Katy Perry,Dark Horse (feat. Juicy J),24,24,8,,,,
27,down,Maroon 5,Sugar,25,25,8,,,,
28,down,Ed Sheeran,Perfect,23,6,8,73,2019-10-06,58,2019-10-20
29,up,Adele,Rolling In the Deep,29,1,6,,,,
30,down,Maroon 5,Payphone (feat. Wiz Khalifa),6,6,8,,,,
31,down,イマジン・ドラゴンズ,Radioactive,26,26,8,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,16,8,,,,
33,down,Bruno Mars,The Lazy Song,31,22,8,,,,
34,-,One Direction,One Way or Another (Teenage Kicks),-,15,7,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,33,8,,,,
36,down,OneRepublic,Counting Stars,34,34,8,,,,
37,up,Bruno Mars,Just the Way You Are,84,6,8,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],30,30,8,,,,
39,down,Ariana Grande,Break Free (feat. Zedd),33,33,8,,,,
40,up,Maroon 5,Sunday Morning,41,40,8,,,,
41,down,Ariana Grande,Problem (feat. Iggy Azalea),35,35,8,,,,
42,down,Maroon 5,This Love,36,36,8,,,,
43,down,Kelly Clarkson,Stronger (What Doesn't Kill You),38,19,8,,,,
44,up,Rihanna,Work (feat. Drake),48,44,8,,,,
45,up,Ed Sheeran,Photograph,46,20,8,,,,
46,down,Miley Cyrus,We Can't Stop,45,29,8,,,,
47,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),39,39,8,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,7,,,,
49,down,Fifth Harmony,Worth It (feat. Kid Ink),42,21,8,,,,
50,up,One Direction,Story Of My Life,53,26,8,,,,
51,-,Maroon 5,Daylight,-,50,7,,,,
52,up,Bruno Mars,24K Magic,55,28,6,,,,
53,down,Nico & Vinz,Am I Wrong,49,22,8,,,,
54,up,Milky Chance,Stolen Dance,54,48,8,,,,
55,-,Nadine,Need to Be Next to You,-,55,1,,,,
56,-,Red Velvet,Psycho,-,56,1,40,2019-12-29,34,2020-01-19
57,down,Passenger,Let Her Go,56,49,8,,,,
58,down,Vicentico,Algo Contigo,52,24,8,,,,
59,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],58,57,8,,,,
60,down,The Black Eyed Peas,The Time (Dirty Bit),57,55,6,,,,
61,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],61,60,8,,,,
62,up,Austin Mahone,Mmm Yeah (feat. Pitbull),62,62,8,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,6,,,,
64,down,Adele,Someone Like You,32,3,3,,,,
65,down,Shakira,Can't Remember to Forget You (feat. Rihanna),63,63,8,,,,
66,down,Katy Perry,Wide Awake,64,64,8,,,,
67,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",67,26,8,,,,
68,up,DNCE,Cake by the Ocean,69,67,4,,,,
69,up,Pitbull,International Love (feat. Chris Brown),71,29,8,,,,
70,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),76,31,8,,,,
71,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),72,30,8,,,,
72,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],70,65,8,,,,
73,up,Katy Perry,Hot N Cold,74,69,7,,,,
74,up,Pitbull & Ne-Yo,Time of Our Lives,80,40,8,,,,
75,up,Pitbull,Rain Over Me (feat. Marc Anthony),75,32,8,,,,
76,down,The Black Eyed Peas,I Gotta Feeling,73,70,8,,,,
77,up,Ariana Grande & The Weeknd,Love Me Harder,78,72,8,,,,
78,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),79,40,5,,,,
79,up,Olly Murs,Troublemaker (feat. Flo Rida),81,76,8,,,,
80,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,80,6,,,,
81,up,Maroon 5,Love Somebody,83,77,8,,,,
82,up,Efecto Pasillo,Pan y Mantequilla,99,82,6,,,,
83,up,Passenger,Let Her Go (Acoustic),90,64,8,,,,
84,up,Bruno Mars,Gorilla,92,78,8,,,,
85,down,Adele,Hello,60,8,7,,,,
86,up,P!nk,True Love (feat. Lily Allen),93,80,5,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,6,8,,,,
88,up,P!nk,Try,96,32,5,,,,
89,up,Demi Lovato,Heart Attack,97,83,5,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,8,60,2019-10-20,7,2019-11-17
91,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,84,6,,,,
92,up,Britney Spears,Work B**ch,100,86,4,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,59,7,,,,
94,-,R. City,Locked Away (feat. Adam Levine),-,28,7,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),68,22,4,,,,
96,-,Katy Perry,Part of Me,-,94,2,,,,
97,down,The Wanted,Glad You Came,50,21,6,,,,
98,-,Sia,Cheap Thrills,-,98,1,,,,
99,-,Miley Cyrus,The Climb,-,85,4,,,,
100,-,テイラー・スウィフト,Style,-,93,2,,,,
