Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NANANA,-,1,1,,,,
2,-,SEVENTEEN,HOT,-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,1,115,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,121,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,120,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,133,,,,
7,up,Katy Perry,Roar,11,3,132,,,,
8,up,テイラー・スウィフト,Shake It Off,8,2,132,,,,
9,down,Pitbull,Timber (feat. Ke$ha),5,4,125,,,,
10,up,Adele,Hello,12,8,127,,,,
11,-,Bruno Mars,When I Was Your Man,-,1,113,,,,
12,up,テイラー・スウィフト,Blank Space,15,9,132,,,,
13,down,MAGIC!,Rude,1,1,132,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,128,,,,
15,down,Sia,Chandelier,9,2,132,,,,
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,76,,,,
17,up,Harry Styles,As It Was,42,1,8,,,,
18,up,Rihanna,Diamonds,21,11,94,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),23,13,97,,,,
20,up,Maroon 5,One More Night,32,11,132,,,,
21,-,Bruno Mars,Treasure,-,3,125,,,,
22,down,Adele,Skyfall,14,7,124,,,,
23,down,Bruno Mars,Just the Way You Are,16,6,128,,,,
24,up,Maroon 5,Payphone (feat. Wiz Khalifa),37,6,132,,,,
25,down,Ed Sheeran,Perfect,19,6,133,73,2019-10-06,58,2019-10-20
26,down,A Great Big World & Christina Aguilera,Say Something,17,7,129,,,,
27,up,LMFAO,Sexy and I Know It,28,14,132,,,,
28,down,Bruno Mars,It Will Rain,20,8,120,,,,
29,up,Meghan Trainor,All About That Bass,44,15,130,,,,
30,down,Ed Sheeran,Sing,22,9,130,,,,
31,down,Jason Mraz,I'm Yours,24,10,122,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),26,14,133,,,,
33,up,Rihanna,Where Have You Been,33,26,87,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),27,15,125,,,,
35,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,132,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,18,119,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),51,24,132,,,,
38,down,Bruno Mars,Locked Out of Heaven,7,1,131,,,,
39,down,Gian Marco,Si Me Tenías,38,35,96,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,26,132,,,,
41,down,Katy Perry,Firework,40,16,130,,,,
42,-,PSY,Gangnam Style,-,4,111,,,,
43,down,One Direction,What Makes You Beautiful,30,15,121,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,110,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,119,,,,
46,down,Bruno Mars,The Lazy Song,34,22,126,,,,
47,up,Christian Meier,Carreteras Mojadas,49,42,63,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),52,33,132,,,,
49,-,BTS,Butter (Sweeter Remix),-,3,25,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,87,,,,
51,down,Ed Sheeran,Photograph,35,20,122,,,,
52,-,LOONA,Pose,-,52,1,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),54,35,132,,,,
54,up,OneRepublic,Counting Stars,58,34,132,,,,
55,down,Kelly Clarkson,Stronger (What Doesn't Kill You),41,19,131,,,,
56,-,ATEEZ,The King,-,56,1,,,,
57,down,Fifth Harmony,Worth It (feat. Kid Ink),43,21,130,,,,
58,up,Maroon 5,Daylight,62,50,130,,,,
59,down,One Direction,Story Of My Life,45,26,125,,,,
60,-,Train,"Hey, Soul Sister",-,29,110,,,,
61,up,Rihanna,Work (feat. Drake),61,44,131,,,,
62,down,Nico & Vinz,Am I Wrong,48,22,128,,,,
63,down,Bruno Mars,24K Magic,50,28,120,,,,
64,down,Vicentico,Algo Contigo,53,24,125,,,,
65,-,Flo Rida,Good Feeling,-,13,124,,,,
66,down,BTS,Permission to Dance,63,1,31,,,,
67,down,Ed Sheeran,Shape of You,13,8,126,94,2020-01-05,94,2020-01-05
68,up,R. City,Locked Away (feat. Adam Levine),68,28,126,,,,
69,-,Maroon 5,Sugar,-,25,131,,,,
70,down,Pitbull,Fireball (feat. John Ryan),25,11,127,,,,
71,-,A.C.E,5TAR (Incompletion),-,71,1,,,,
72,-,Lennon Stella,Thank You,-,72,1,,,,
73,-,Salomé Anjarí,Gira Carrusel (From Candy Candy),-,73,1,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,30,131,,,,
75,-,LOONA,Butterfly,-,75,1,,,,
76,-,Dua Lipa,Be the One,-,76,1,,,,
77,-,Jonah Baker & Celine,Anyone (Acoustic),-,77,1,,,,
78,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,39,131,,,,
79,-,Alphaville,Forever Young (Special Dance Version) [Remaster],-,79,1,,,,
80,-,Ellie Goulding,Lights (Single Version),-,56,18,,,,
81,-,Passenger,Let Her Go (Acoustic),-,64,60,,,,
82,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,124,,,,
83,-,half•alive,Aawake at Night,-,83,1,,,,
84,-,Luz Casal,No Me Importa Nada (En Directo. Solo Esta Noche 21/7/2021),-,84,1,,,,
85,-,Limbo,Airplane Mode,-,85,1,,,,
86,down,Bruno Mars,Count On Me,47,28,88,,,,
87,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,60,127,,,,
88,-,Owl City & Carly Rae Jepsen,Good Time,-,66,7,,,,
89,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,123,,,,
90,-,Katy Perry,Wide Awake,-,64,122,,,,
91,down,Miley Cyrus,We Can't Stop,60,29,127,,,,
92,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,119,,,,
