Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,42,,,,
2,-,ASTRO,After Midnight,-,2,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,57,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,80,,,,
5,up,Bruno Mars,When I Was Your Man,6,1,80,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,89,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,83,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,92,,,,
9,up,Bruno Mars,Treasure,11,3,89,,,,
10,up,Katy Perry,Roar,14,3,92,,,,
11,up,テイラー・スウィフト,Shake It Off,13,2,92,,,,
12,down,Bruno Mars,Locked Out of Heaven,1,1,91,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,4,86,,,,
14,up,PSY,Gangnam Style,18,4,72,,,,
15,up,Lorde,Royals,19,9,60,,,,
16,up,カーリー・レイ・ジェプセン,Call Me Maybe,20,6,76,,,,
17,up,Adele,Hello,21,8,87,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,87,,,,
19,up,Rihanna,Diamonds,24,11,54,,,,
20,up,テイラー・スウィフト,Blank Space,23,9,92,,,,
21,up,Sia,Chandelier,25,2,91,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),26,13,57,,,,
23,up,Maroon 5,One More Night,27,11,92,,,,
24,down,Maroon 5,Payphone (feat. Wiz Khalifa),12,6,92,,,,
25,up,Ed Sheeran,Shape of You,28,8,87,94,2020-01-05,94,2020-01-05
26,up,Adele,Skyfall,29,7,86,,,,
27,up,Bruno Mars,Just the Way You Are,32,6,89,,,,
28,up,BTS,Dynamite,30,1,51,96,2020-08-23,2,2020-08-30
29,up,LMFAO,Sexy and I Know It,36,14,92,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,34,7,88,,,,
31,up,Bruno Mars,It Will Rain,37,8,79,,,,
32,-,SUNMI,You can't sit with us,-,32,1,,,,
33,up,Ed Sheeran,Sing,38,9,90,,,,
34,up,Jason Mraz,I'm Yours,48,10,84,,,,
35,up,Ed Sheeran,Perfect,39,6,92,73,2019-10-06,58,2019-10-20
36,up,Pitbull,Fireball (feat. John Ryan),40,11,89,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),41,14,92,,,,
38,down,Meghan Trainor,All About That Bass,31,15,90,,,,
39,up,Rihanna,Where Have You Been,43,26,47,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),47,15,87,,,,
41,up,Flo Rida,Good Feeling,44,13,87,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),50,24,92,,,,
43,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),46,20,92,,,,
44,up,Maroon 5,Sugar,45,25,92,,,,
45,down,BTS,Butter,33,1,12,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,18,84,,,,
47,-,ASTRO,Footprint,-,47,1,,,,
48,up,Katy Perry,Firework,56,16,91,,,,
49,-,ASTRO,MY ZONE,-,49,1,,,,
50,up,イマジン・ドラゴンズ,Radioactive,55,26,92,,,,
51,up,One Direction,What Makes You Beautiful,57,15,83,,,,
52,up,Miley Cyrus,We Can't Stop,52,29,91,,,,
53,up,Gian Marco,Si Me Tenías,53,35,56,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,16,84,,,,
55,down,BTS,Permission to Dance,15,1,5,,,,
56,-,Andrew Gil,Universo,-,56,1,,,,
57,-,Laura Pausini,Se Fue,-,57,1,,,,
58,up,Bruno Mars,The Lazy Song,92,22,85,,,,
59,-,ASTRO,Waterfall,-,59,1,,,,
60,up,Ariana Grande,Break Free (feat. Zedd),60,33,92,,,,
61,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],61,30,92,,,,
62,down,Christian Meier,Carreteras Mojadas,59,42,23,,,,
63,down,Ariana Grande,Problem (feat. Iggy Azalea),62,35,92,,,,
64,up,OneRepublic,Counting Stars,64,34,92,,,,
65,down,Kelly Clarkson,Stronger (What Doesn't Kill You),63,19,90,,,,
66,up,R. City,Locked Away (feat. Adam Levine),94,28,86,,,,
67,down,MAGIC!,Rude,65,1,92,,,,
68,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),66,39,92,,,,
69,down,Fifth Harmony,Worth It (feat. Kid Ink),68,21,91,,,,
70,down,Rihanna,Work (feat. Drake),67,44,91,,,,
71,down,Maroon 5,Daylight,69,50,90,,,,
72,down,Milky Chance,Stolen Dance,70,48,86,,,,
73,down,One Direction,Story Of My Life,71,26,86,,,,
74,up,Vicentico,Algo Contigo,86,24,85,,,,
75,down,Nico & Vinz,Am I Wrong,72,22,89,,,,
76,down,Bruno Mars,24K Magic,74,28,79,,,,
77,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],75,57,86,,,,
78,up,Justin Timberlake,Mirrors,87,66,41,,,,
79,up,The Black Eyed Peas,The Time (Dirty Bit),95,55,86,,,,
80,-,Laura Pausini,La Soledad,-,80,1,,,,
81,-,Violette Wautier & Mew Suppasit,Love-Hate,-,81,1,,,,
82,-,Only Fire,Asmr,-,82,1,,,,
83,-,Laura Pausini,Amores Extraños,-,83,1,,,,
84,-,Lolita,Y no me importa nada,-,84,1,,,,
85,-,ASTRO,Don’t Worry,-,85,1,,,,
86,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],98,60,88,,,,
87,-,Lolita,Y No Me Importa Nada,-,87,1,,,,
88,down,Train,"Hey, Soul Sister",51,29,76,,,,
89,-,The Wanted,Glad You Came,-,21,60,,,,
90,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,90,1,,,,
91,-,Kim Petras,Reminds Me,-,91,1,,,,
92,up,Austin Mahone,Mmm Yeah (feat. Pitbull),99,62,84,,,,
93,down,BTS,Permission to Dance (R&B Remix),8,8,3,,,,
94,up,Katy Perry,Wide Awake,100,64,84,,,,
95,down,Internet Money & Jackson Wang,Drive You Home,17,17,2,,,,
96,up,Passenger,Let Her Go (Acoustic),97,64,33,,,,
97,-,Bruno Mars,Count On Me,-,28,60,,,,
98,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,83,,,,
99,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,73,,,,
100,-,Pitbull,International Love (feat. Chris Brown),-,29,81,,,,
