Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,172,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,211,,,,
3,up,MAGIC!,Rude,3,1,210,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,191,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,195,,,,
6,up,Sia,Chandelier,6,2,210,,,,
7,up,Bruno Mars,Treasure,7,3,201,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,201,,,,
9,up,Bruno Mars,Locked Out of Heaven,40,1,199,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,206,,,,
11,down,Adele,Skyfall,10,7,192,,,,
12,down,Bruno Mars,Just the Way You Are,11,6,204,,,,
13,down,Ed Sheeran,Perfect,12,6,201,73,2019-10-06,58,2019-10-20
14,down,A Great Big World & Christina Aguilera,Say Something,13,7,204,,,,
15,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,15,1,,,,
16,down,Ed Sheeran,Sing,14,9,208,,,,
17,down,Bruno Mars,It Will Rain,15,8,188,,,,
18,down,Jason Mraz,I'm Yours,16,10,198,,,,
19,down,Pitbull,Fireball (feat. John Ryan),17,11,204,,,,
20,down,Flo Rida,Good Feeling,18,13,201,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),20,14,211,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),21,15,202,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,193,,,,
24,down,Ed Sheeran,Photograph,23,20,195,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,196,,,,
26,down,Bruno Mars,The Lazy Song,25,22,202,,,,
27,down,Kelly Clarkson,Stronger (What Doesn't Kill You),26,19,208,,,,
28,down,Fifth Harmony,Worth It (feat. Kid Ink),27,21,208,,,,
29,down,One Direction,Story Of My Life,28,26,201,,,,
30,down,Nico & Vinz,Am I Wrong,29,22,200,,,,
31,down,Bruno Mars,24K Magic,30,28,194,,,,
32,down,Vicentico,Algo Contigo,31,24,200,,,,
33,up,Bruno Mars,Count On Me,33,28,143,,,,
34,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",32,26,186,,,,
35,down,R. City,Locked Away (feat. Adam Levine),34,28,194,,,,
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,30,147,,,,
37,down,Pitbull,International Love (feat. Chris Brown),36,29,162,,,,
38,-,One Direction,What Makes You Beautiful,-,15,195,,,,
39,-,RYEOWOOK,It's okay,-,39,1,,,,
40,-,Björk & ROSALÍA,Oral,-,40,1,,,,
41,-,Junryl,Gravity,-,41,1,,,,
42,-,Kelly Marie,Run to Me,-,42,1,,,,
43,-,Rels B & Kenia OS,Por Dentro,-,43,1,,,,
44,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,44,1,,,,
45,-,Britney Manson,FΛSHION,-,45,1,,,,
46,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),41,31,120,,,,
47,-,Harry Styles,As It Was,-,1,48,,,,
