Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,30,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,59,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,1,65,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,1,62,,,,
5,down,Bruno Mars,When I Was Your Man,3,1,56,,,,
6,up,Bruno Mars,Locked Out of Heaven,17,1,64,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,60,,,,
8,down,Bruno Mars,Treasure,5,3,62,,,,
9,down,テイラー・スウィフト,Shake It Off,7,2,65,,,,
10,down,Katy Perry,Roar,8,3,65,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,59,,,,
12,down,PSY,Gangnam Style,10,4,45,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,6,65,,,,
14,down,Lorde,Royals,11,9,33,,,,
15,down,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,52,,,,
16,down,Adele,Hello,13,8,60,,,,
17,up,Bruno Mars,Just the Way You Are,21,6,63,,,,
18,down,テイラー・スウィフト,Blank Space,15,9,65,,,,
19,up,Rihanna,Diamonds,19,11,27,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,61,,,,
21,down,Sia,Chandelier,14,2,64,,,,
22,-,BTS,Intro: The Most Beautiful Moment in Life,-,22,1,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),20,13,30,,,,
24,down,Maroon 5,One More Night,22,11,65,,,,
25,down,Ed Sheeran,Shape of You,23,8,61,94,2020-01-05,94,2020-01-05
26,down,Katy Perry,Firework,16,16,64,,,,
27,down,Adele,Skyfall,24,7,63,,,,
28,down,Meghan Trainor,All About That Bass,25,15,63,,,,
29,-,Jackson Wang,Alone,-,29,1,,,,
30,down,A Great Big World & Christina Aguilera,Say Something,26,7,61,,,,
31,down,LMFAO,Sexy and I Know It,27,14,65,,,,
32,-,Bruno Mars,It Will Rain,-,8,52,,,,
33,down,BTS,Dynamite,29,1,24,96,2020-08-23,2,2020-08-30
34,down,Ed Sheeran,Sing,28,9,63,,,,
35,down,Jason Mraz,I'm Yours,30,10,59,,,,
36,down,Ed Sheeran,Perfect,32,6,65,73,2019-10-06,58,2019-10-20
37,down,Pitbull,Fireball (feat. John Ryan),31,11,63,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,65,,,,
39,down,Flo Rida,Good Feeling,36,13,61,,,,
40,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,65,,,,
41,down,Maroon 5,Sugar,40,25,65,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,61,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),39,24,65,,,,
44,up,One Direction,What Makes You Beautiful,45,15,56,,,,
45,down,Train,"Hey, Soul Sister",41,29,54,,,,
46,down,Gian Marco,Si Me Tenías,42,35,29,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,33,36,,,,
48,down,イマジン・ドラゴンズ,Radioactive,44,26,65,,,,
49,down,Rihanna,Where Have You Been,33,26,20,,,,
50,down,Bruno Mars,The Lazy Song,47,22,59,,,,
51,up,Ed Sheeran,Photograph,52,20,59,,,,
52,down,Ariana Grande,Break Free (feat. Zedd),46,33,65,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,65,,,,
54,down,OneRepublic,Counting Stars,48,34,65,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),50,35,65,,,,
56,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,63,,,,
57,down,R. City,Locked Away (feat. Adam Levine),55,28,60,,,,
58,down,MAGIC!,Rude,56,1,65,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,65,,,,
60,up,Maroon 5,Daylight,63,50,63,,,,
61,down,Rihanna,Work (feat. Drake),60,44,64,,,,
62,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,64,,,,
63,down,Milky Chance,Stolen Dance,53,48,59,,,,
64,-,The Wanted,Glad You Came,-,21,45,,,,
65,down,Bruno Mars,24K Magic,62,28,55,,,,
66,down,Nico & Vinz,Am I Wrong,64,22,63,,,,
67,down,Miley Cyrus,We Can't Stop,65,29,64,,,,
68,down,Vicentico,Algo Contigo,66,24,62,,,,
69,down,Passenger,Let Her Go,67,49,62,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,60,,,,
71,down,The Black Eyed Peas,The Time (Dirty Bit),69,55,60,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,62,,,,
73,down,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,60,,,,
74,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",70,26,60,,,,
75,up,Ariana Grande & The Weeknd,Love Me Harder,84,72,49,,,,
76,down,Pitbull,International Love (feat. Chris Brown),75,29,58,,,,
77,down,Bruno Mars,Count On Me,73,28,42,,,,
78,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),77,30,54,,,,
79,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],78,65,57,,,,
80,down,Katy Perry,Hot N Cold,76,69,52,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,80,70,52,,,,
82,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),82,31,49,,,,
83,up,Pitbull,Rain Over Me (feat. Marc Anthony),83,32,49,,,,
84,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),79,40,37,,,,
85,down,Gian Marco,Cuéntame,81,79,12,,,,
86,up,OneRepublic,Good Life,86,79,17,,,,
87,down,Pitbull & Ne-Yo,Time of Our Lives,85,40,33,,,,
88,down,Maroon 5,Love Somebody,87,77,31,,,,
89,down,Olly Murs,Troublemaker (feat. Flo Rida),88,76,29,,,,
90,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],90,87,16,,,,
91,down,Bruno Mars,Marry You,89,56,17,,,,
92,down,Bruno Mars,Gorilla,91,78,21,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,61,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko),-,94,2,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,45,,,,
96,up,Katy Perry,Wide Awake,96,64,59,,,,
97,-,One Direction,Story Of My Life,-,26,60,,,,
98,-,Justin Timberlake,Mirrors,-,66,21,,,,
99,-,Harry Styles,Sign of the Times,-,98,2,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],93,84,15,,,,
