Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,37,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,52,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,87,,,,
4,up,Bruno Mars,Locked Out of Heaven,19,1,86,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,84,,,,
6,up,MAGIC!,Rude,6,1,87,,,,
7,up,Bruno Mars,When I Was Your Man,7,1,75,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,78,,,,
9,up,テイラー・スウィフト,Shake It Off,10,2,87,,,,
10,up,Pitbull,Timber (feat. Ke$ha),13,4,81,,,,
11,up,Katy Perry,Roar,11,3,87,,,,
12,up,PSY,Gangnam Style,12,4,67,,,,
13,up,Lorde,Royals,14,9,55,,,,
14,up,Adele,Hello,15,8,82,,,,
15,up,テイラー・スウィフト,Blank Space,16,9,87,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,82,,,,
17,up,Rihanna,Diamonds,20,11,49,,,,
18,up,Sia,Chandelier,22,2,86,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,52,,,,
20,up,Ed Sheeran,Shape of You,24,8,82,94,2020-01-05,94,2020-01-05
21,up,Maroon 5,One More Night,23,11,87,,,,
22,up,Adele,Skyfall,25,7,81,,,,
23,up,Meghan Trainor,All About That Bass,27,15,85,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,28,7,83,,,,
25,up,BTS,Dynamite,29,1,46,96,2020-08-23,2,2020-08-30
26,up,LMFAO,Sexy and I Know It,30,14,87,,,,
27,up,Ed Sheeran,Perfect,33,6,87,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,It Will Rain,32,8,74,,,,
29,up,Ed Sheeran,Sing,34,9,85,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,76,,,,
31,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,6,87,,,,
32,up,Pitbull,Fireball (feat. John Ryan),36,11,84,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),37,14,87,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,87,,,,
35,up,Rihanna,Where Have You Been,38,26,42,,,,
36,up,Flo Rida,Good Feeling,39,13,82,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),42,15,82,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,79,,,,
39,up,BTS,Butter,40,1,7,,,,
40,up,Maroon 5,Sugar,44,25,87,,,,
41,-,The Wanted,Glad You Came,-,21,57,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,87,6,71,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),45,24,87,,,,
44,up,Gian Marco,Si Me Tenías,47,35,51,,,,
45,down,Bruno Mars,Treasure,9,3,84,,,,
46,up,Katy Perry,Firework,49,16,86,,,,
47,up,One Direction,What Makes You Beautiful,50,15,78,,,,
48,down,Jason Mraz,I'm Yours,35,10,79,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,79,,,,
50,down,Miley Cyrus,We Can't Stop,46,29,86,,,,
51,up,Ariana Grande,Break Free (feat. Zedd),55,33,87,,,,
52,up,Bruno Mars,The Lazy Song,52,22,80,,,,
53,down,イマジン・ドラゴンズ,Radioactive,48,26,87,,,,
54,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],56,30,87,,,,
55,down,OneRepublic,Counting Stars,53,34,87,,,,
56,up,Ariana Grande,Problem (feat. Iggy Azalea),58,35,87,,,,
57,-,I Giapponesini,Candy candy,-,57,1,,,,
58,-,LOONA,PTT (Paint the Town),-,58,1,,,,
59,up,Christian Meier,Carreteras Mojadas,60,42,18,,,,
60,down,Ed Sheeran,Photograph,59,20,80,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,85,,,,
62,up,Fifth Harmony,Worth It (feat. Kid Ink),64,21,86,,,,
63,down,R. City,Locked Away (feat. Adam Levine),62,28,81,,,,
64,up,Milky Chance,Stolen Dance,67,48,81,,,,
65,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,87,,,,
66,up,Rihanna,Work (feat. Drake),69,44,86,,,,
67,down,Maroon 5,Daylight,66,50,85,,,,
68,up,One Direction,Story Of My Life,68,26,81,,,,
69,up,Nico & Vinz,Am I Wrong,70,22,84,,,,
70,up,Vicentico,Algo Contigo,71,24,80,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],72,57,81,,,,
72,up,The Black Eyed Peas,The Time (Dirty Bit),73,55,81,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,83,,,,
74,up,Austin Mahone,Mmm Yeah (feat. Pitbull),77,62,79,,,,
75,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",79,26,79,,,,
76,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,69,,,,
77,down,Bruno Mars,Just the Way You Are,26,6,84,,,,
78,up,Pitbull,International Love (feat. Chris Brown),83,29,77,,,,
79,down,Bruno Mars,Count On Me,76,28,56,,,,
80,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],88,65,72,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,93,70,69,,,,
82,up,Train,"Hey, Soul Sister",85,29,73,,,,
83,-,OneRepublic,Good Life,-,79,24,,,,
84,down,Stray Kids,Mixtape : OH,17,17,2,,,,
85,up,Katy Perry,Hot N Cold,97,69,69,,,,
86,down,Ariana Grande & The Weeknd,Love Me Harder,82,72,63,,,,
87,up,Pitbull,Rain Over Me (feat. Marc Anthony),98,32,61,,,,
88,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,48,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,45,,,,
90,down,Bruno Mars,24K Magic,65,28,76,,,,
91,down,Justin Timberlake,Mirrors,75,66,38,,,,
92,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),81,31,64,,,,
93,up,Passenger,Let Her Go (Acoustic),96,64,30,,,,
94,-,DNCE,Cake by the Ocean,-,67,53,,,,
95,-,Gian Marco,Cuéntame,-,79,20,,,,
96,-,Maroon 5,Love Somebody,-,77,38,,,,
97,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,36,,,,
98,down,Katy Perry,Wide Awake,78,64,79,,,,
99,up,Pitbull & Ne-Yo,Time of Our Lives,99,40,45,,,,
100,-,Efecto Pasillo,Pan y Mantequilla,-,82,28,,,,
