Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,27,1,57,96,2020-08-23,2,2020-08-30
2,up,LISA,LALISA,7,2,2,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,47,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,86,,,,
5,up,MAGIC!,Rude,5,1,98,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,1,93,,,,
7,up,LISA,MONEY,25,7,2,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,89,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,98,,,,
10,up,Bruno Mars,Treasure,10,3,94,,,,
11,up,テイラー・スウィフト,Shake It Off,11,2,98,,,,
12,up,Katy Perry,Roar,13,3,98,,,,
13,down,PSY,Gangnam Style,12,4,78,,,,
14,-,ATEEZ,Deja Vu,-,14,1,,,,
15,up,Pitbull,Timber (feat. Ke$ha),47,4,91,,,,
16,down,Lorde,Royals,14,9,66,,,,
17,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,1,,,,
18,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,82,,,,
19,down,Bruno Mars,Locked Out of Heaven,1,1,96,,,,
20,down,Adele,Hello,16,8,93,,,,
21,down,テイラー・スウィフト,Blank Space,17,9,98,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,93,,,,
23,down,Sia,Chandelier,18,2,97,,,,
24,down,Rihanna,Diamonds,20,11,60,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,63,,,,
26,down,Maroon 5,One More Night,22,11,98,,,,
27,-,PANTHEPACK,DNA,-,27,1,,,,
28,up,BTS,Butter,60,1,18,,,,
29,down,Ed Sheeran,Shape of You,23,8,93,94,2020-01-05,94,2020-01-05
30,down,Adele,Skyfall,24,7,92,,,,
31,-,Wonho,BLUE,-,31,1,,,,
32,down,Bruno Mars,Just the Way You Are,26,6,95,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,28,7,94,,,,
34,down,LMFAO,Sexy and I Know It,29,14,98,,,,
35,down,Ed Sheeran,Perfect,32,6,98,73,2019-10-06,58,2019-10-20
36,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,1,4,,,,
37,down,Bruno Mars,It Will Rain,30,8,85,,,,
38,down,Ed Sheeran,Sing,31,9,96,,,,
39,down,Jason Mraz,I'm Yours,33,10,90,,,,
40,-,MAMAMOO,mumumumuch,-,40,1,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,98,,,,
42,down,Rihanna,Where Have You Been,36,26,53,,,,
43,down,Flo Rida,Good Feeling,37,13,93,,,,
44,down,Meghan Trainor,All About That Bass,40,15,96,,,,
45,up,RM,seoul (prod. HONNE),45,34,3,,,,
46,-,PANTHEPACK,BUZZ,-,46,2,,,,
47,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,98,,,,
48,up,Maroon 5,Sugar,50,25,98,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),41,15,92,,,,
50,-,PANTHEPACK,Transmit,-,50,1,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,18,90,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),44,24,98,,,,
53,down,Miley Cyrus,We Can't Stop,46,29,97,,,,
54,down,Gian Marco,Si Me Tenías,43,35,62,,,,
55,down,イマジン・ドラゴンズ,Radioactive,48,26,98,,,,
56,down,Katy Perry,Firework,49,16,97,,,,
57,down,One Direction,What Makes You Beautiful,52,15,88,,,,
58,down,Bruno Mars,The Lazy Song,54,22,91,,,,
59,down,Ariana Grande,Break Free (feat. Zedd),56,33,98,,,,
60,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],58,30,98,,,,
61,down,Maroon 5,Payphone (feat. Wiz Khalifa),34,6,98,,,,
62,down,Ariana Grande,Problem (feat. Iggy Azalea),59,35,98,,,,
63,down,Ed Sheeran,Photograph,57,20,89,,,,
64,down,Christian Meier,Carreteras Mojadas,55,42,29,,,,
65,down,OneRepublic,Counting Stars,62,34,98,,,,
66,down,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,96,,,,
67,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,98,,,,
68,down,Fifth Harmony,Worth It (feat. Kid Ink),64,21,97,,,,
69,down,Maroon 5,Daylight,66,50,96,,,,
70,down,Rihanna,Work (feat. Drake),65,44,97,,,,
71,down,Milky Chance,Stolen Dance,67,48,92,,,,
72,down,Nico & Vinz,Am I Wrong,69,22,95,,,,
73,down,Vicentico,Algo Contigo,70,24,91,,,,
74,down,Bruno Mars,24K Magic,71,28,85,,,,
75,down,The Black Eyed Peas,The Time (Dirty Bit),72,55,92,,,,
76,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,92,,,,
77,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,94,,,,
78,-,PANTHEPACK,Pull Up,-,78,1,,,,
79,-,Katy Perry,Hot N Cold,-,69,75,,,,
80,down,Austin Mahone,Mmm Yeah (feat. Pitbull),78,62,90,,,,
81,-,VALFIN,Lights On,-,81,1,,,,
82,-,LOONA,Hula Hoop,-,82,1,,,,
83,-,MOONBIN&SANHA,Bad Idea,-,83,1,,,,
84,down,RM,moonchild,53,53,3,,,,
85,-,Sofia Carson & Tiësto,Fool's Gold (Tiësto 24 Karat Gold Edition),-,85,1,,,,
86,-,Ari Herstand & Julia Price,Burn,-,86,1,,,,
87,-,Trevor Holmes,Walls,-,87,1,,,,
88,-,Madonna,Inside Out,-,88,1,,,,
89,down,RM,tokyo,68,8,3,,,,
90,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,76,,,,
91,down,Katy Perry,Wide Awake,83,64,89,,,,
92,-,Train,"Hey, Soul Sister",-,29,81,,,,
93,down,Passenger,Let Her Go (Acoustic),90,64,38,,,,
94,down,MONSTA X,One Day,38,38,2,,,,
95,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,67,,,,
