Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,122,,,,
2,up,Bruno Mars,When I Was Your Man,2,1,104,,,,
3,up,MAGIC!,Rude,3,1,121,,,,
4,up,Bruno Mars,Treasure,4,3,117,,,,
5,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
6,up,テイラー・スウィフト,Shake It Off,6,2,122,,,,
7,down,Katy Perry,Roar,5,3,122,,,,
8,up,Pitbull,Timber (feat. Ke$ha),28,4,114,,,,
9,down,PSY,Gangnam Style,7,4,102,,,,
10,down,Adele,Hello,9,8,117,,,,
11,up,テイラー・スウィフト,Blank Space,11,9,122,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,117,,,,
13,up,Sia,Chandelier,31,2,121,,,,
14,up,BTS,Butter (Sweeter Remix),15,3,18,,,,
15,down,Rihanna,Diamonds,13,11,84,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),16,13,87,,,,
17,up,Maroon 5,One More Night,17,11,122,,,,
18,up,Adele,Skyfall,18,7,113,,,,
19,up,Bruno Mars,Just the Way You Are,48,6,118,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,19,7,118,,,,
21,up,Ed Sheeran,Sing,24,9,119,,,,
22,down,LMFAO,Sexy and I Know It,20,14,122,,,,
23,down,Ed Sheeran,Perfect,21,6,122,73,2019-10-06,58,2019-10-20
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,47,6,102,,,,
25,down,Bruno Mars,It Will Rain,22,8,109,,,,
26,up,Pitbull,Fireball (feat. John Ryan),54,11,116,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),40,6,122,,,,
28,down,Meghan Trainor,All About That Bass,23,15,120,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),25,14,122,,,,
30,up,Flo Rida,Good Feeling,59,13,117,,,,
31,down,Rihanna,Where Have You Been,27,26,77,,,,
32,up,Maroon 5,Sugar,36,25,122,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,20,122,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),30,15,114,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,18,111,,,,
36,up,Jason Mraz,I'm Yours,72,10,111,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),33,24,122,,,,
38,up,Train,"Hey, Soul Sister",51,29,101,,,,
39,down,Miley Cyrus,We Can't Stop,35,29,119,,,,
40,down,Gian Marco,Si Me Tenías,38,35,86,,,,
41,down,イマジン・ドラゴンズ,Radioactive,34,26,122,,,,
42,down,Katy Perry,Firework,37,16,120,,,,
43,down,One Direction,What Makes You Beautiful,41,15,110,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,16,110,,,,
45,down,OneRepublic,Counting Stars,44,34,122,,,,
46,down,Bruno Mars,The Lazy Song,43,22,115,,,,
47,down,Ariana Grande,Break Free (feat. Zedd),45,33,122,,,,
48,down,Christian Meier,Carreteras Mojadas,46,42,53,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),49,35,122,,,,
50,up,R. City,Locked Away (feat. Adam Levine),62,28,115,,,,
51,down,Kelly Clarkson,Stronger (What Doesn't Kill You),50,19,120,,,,
52,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,39,122,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,122,,,,
54,-,BLACKPINK,Lovesick Girls (Japan Version),-,54,1,,,,
55,-,BLACKPINK,Lovesick Girls,-,4,4,3,2020-10-11,3,2020-10-11
56,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,56,1,,,,
57,-,SUPER JUNIOR,Callin',-,57,1,,,,
58,up,Bruno Mars,24K Magic,74,28,109,,,,
59,down,Maroon 5,Daylight,55,50,120,,,,
60,down,One Direction,Story Of My Life,58,26,114,,,,
61,down,Nico & Vinz,Am I Wrong,60,22,117,,,,
62,down,Rihanna,Work (feat. Drake),57,44,121,,,,
63,down,Ellie Goulding,Lights (Single Version),61,56,9,,,,
64,up,Vicentico,Algo Contigo,76,24,114,,,,
65,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],63,57,115,,,,
66,down,BTS,Permission to Dance,65,1,21,,,,
67,up,Justin Timberlake,Mirrors,78,66,54,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],64,60,118,,,,
69,down,Bruno Mars,Locked Out of Heaven,12,1,120,,,,
70,down,Austin Mahone,Mmm Yeah (feat. Pitbull),66,62,114,,,,
71,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),68,30,95,,,,
72,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",67,26,110,,,,
73,up,Katy Perry,Wide Awake,79,64,113,,,,
74,down,Pitbull,International Love (feat. Chris Brown),70,29,104,,,,
75,-,Coldplay X Selena Gomez,Let Somebody Go,-,75,1,,,,
76,-,Ofelia K,Killing Me,-,76,1,,,,
77,-,Ji Hyo,Stardust love song,-,59,1,,,,
78,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],71,65,93,,,,
79,up,Fifth Harmony,Worth It (feat. Kid Ink),81,21,119,,,,
80,-,Dani Fernández,Guarda una parte,-,80,1,,,,
81,-,Ofelia K,As a Bell,-,81,1,,,,
82,-,Dani Fernández,Si tus piernas,-,82,1,,,,
83,-,Dani Fernández,Clima Tropical,-,83,1,,,,
84,-,Dani Fernández,Bailemos,-,84,1,,,,
85,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],8,1,67,,,,
86,down,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),85,82,10,,,,
87,down,Bruno Mars,Count On Me,80,28,79,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,33,53,,,,
89,-,OneRepublic,Good Life,-,79,26,,,,
