Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,163,,,,
2,up,MAGIC!,Rude,2,1,199,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,200,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,180,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,185,,,,
6,-,V,Slow Dancing,-,1,1,,,,
7,up,Bruno Mars,Treasure,8,3,190,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,4,190,,,,
9,up,Bruno Mars,Locked Out of Heaven,21,1,192,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,195,,,,
11,up,Adele,Skyfall,12,7,181,,,,
12,down,Sia,Chandelier,7,2,199,,,,
13,up,Bruno Mars,Just the Way You Are,14,6,194,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,16,7,193,,,,
15,up,Bruno Mars,It Will Rain,17,8,177,,,,
16,up,Ed Sheeran,Sing,18,9,197,,,,
17,up,Jason Mraz,I'm Yours,37,10,187,,,,
18,up,Pitbull,Fireball (feat. John Ryan),20,11,193,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),23,15,191,,,,
20,up,Flo Rida,Good Feeling,22,13,190,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,18,182,,,,
22,up,One Direction,What Makes You Beautiful,26,15,185,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,185,,,,
24,-,D.O.,I Do,-,24,1,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,197,,,,
26,down,Ed Sheeran,Thinking Out Loud,3,1,185,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),29,21,197,,,,
28,-,RIIZE,Get A Guitar,-,28,1,,,,
29,up,Bruno Mars,24K Magic,33,28,184,,,,
30,up,One Direction,Story Of My Life,31,26,190,,,,
31,up,Nico & Vinz,Am I Wrong,32,22,190,,,,
32,-,Bruno Mars,The Lazy Song,-,22,191,,,,
33,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",35,26,175,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,30,136,,,,
35,up,R. City,Locked Away (feat. Adam Levine),36,28,183,,,,
36,-,V,For Us,-,36,1,,,,
37,up,Pitbull,International Love (feat. Chris Brown),45,29,151,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),19,14,200,,,,
39,down,Ed Sheeran,Shape of You,11,8,189,94,2020-01-05,94,2020-01-05
40,-,BUILD Jakapan Puttha,Be Your Luve,-,40,1,,,,
41,down,Ed Sheeran,Perfect,13,6,194,73,2019-10-06,58,2019-10-20
42,down,Bruno Mars,Count On Me,34,28,132,,,,
43,down,Ed Sheeran,Photograph,25,20,184,,,,
44,down,Vicentico,Algo Contigo,30,24,191,,,,
45,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,112,,,,
46,-,Manuel Medrano,Un Beso de Desayuno,-,46,1,,,,
47,-,V,Love Me Again,-,5,4,,,,
48,-,V,Rainy Days,-,7,4,,,,
49,-,V,Slow Dancing (Piano Ver.),-,49,1,,,,
50,-,V,Blue,-,50,1,,,,
51,-,Miley Cyrus,Flowers,-,1,28,,,,
52,-,Ally Brooke,Low Key (feat. Tyga) [Play N Skillz Remix],-,52,1,,,,
53,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,75,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,70,,,,
