Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,157,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,150,,,,
4,up,Bruno Mars,Treasure,9,3,161,,,,
5,up,Sia,Chandelier,16,2,169,,,,
6,-,BSS,Fighting (feat. Lee Young Ji),-,6,1,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,165,,,,
8,up,Ed Sheeran,Shape of You,22,8,162,94,2020-01-05,94,2020-01-05
9,up,MAGIC!,Rude,51,1,169,,,,
10,up,Bruno Mars,Just the Way You Are,23,6,164,,,,
11,-,防弾少年団,進撃の防弾,-,11,3,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,24,7,163,,,,
13,up,Ed Sheeran,Sing,26,9,167,,,,
14,up,Jason Mraz,I'm Yours,28,10,158,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,170,,,,
16,up,Pitbull,Fireball (feat. John Ryan),29,11,163,,,,
17,up,Flo Rida,Good Feeling,30,13,160,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),31,14,170,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),34,15,162,,,,
20,up,One Direction,What Makes You Beautiful,40,15,156,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,16,156,,,,
22,up,Ed Sheeran,Photograph,44,20,156,,,,
23,-,Ed Sheeran,Perfect,-,6,168,73,2019-10-06,58,2019-10-20
24,up,Bruno Mars,The Lazy Song,45,22,163,,,,
25,-,Bruno Mars,It Will Rain,-,8,149,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,168,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),59,21,167,,,,
28,up,One Direction,Story Of My Life,60,26,162,,,,
29,up,Nico & Vinz,Am I Wrong,63,22,160,,,,
30,up,Bruno Mars,24K Magic,64,28,156,,,,
31,up,R. City,Locked Away (feat. Adam Levine),53,28,157,,,,
32,up,Vicentico,Algo Contigo,65,24,161,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,155,,,,
34,down,BTS,Dynamite (Slow Jam Remix),8,4,19,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,154,,,,
36,down,Bruno Mars,Locked Out of Heaven,7,1,168,,,,
37,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,104,,,,
38,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),50,10,23,,,,
39,down,テイラー・スウィフト,Shake It Off,10,2,169,,,,
40,-,Uzumaki Baka & Slowed & Reverb Music,Bloody Mary Sped Up,-,40,1,,,,
41,-,Christian Meier,Quédate (Sesión en vivo),-,41,1,,,,
42,down,Katy Perry,Roar,11,3,169,,,,
43,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",77,26,146,,,,
44,down,Pitbull,Timber (feat. Ke$ha),13,4,162,,,,
45,down,PSY,Gangnam Style,12,4,148,,,,
46,down,Adele,Hello,14,8,164,,,,
47,down,テイラー・スウィフト,Blank Space,15,9,169,,,,
48,up,Pitbull,International Love (feat. Chris Brown),85,29,124,,,,
49,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,89,,,,
50,down,BTS,Butter (Sweeter Remix),18,3,62,,,,
51,down,Rihanna,Diamonds,19,11,131,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),20,13,134,,,,
53,down,Maroon 5,One More Night,21,11,169,,,,
54,-,Harry Styles,As It Was,-,1,29,,,,
55,down,LMFAO,Sexy and I Know It,25,14,169,,,,
56,down,The Lumineers,Ho Hey,27,26,21,,,,
57,down,Rihanna,Where Have You Been,32,26,124,,,,
58,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,20,169,,,,
59,down,Maroon 5,Sugar,35,25,168,,,,
60,down,Katy Perry,Dark Horse (feat. Juicy J),36,24,169,,,,
61,down,Train,"Hey, Soul Sister",56,29,145,,,,
62,down,Gian Marco,Si Me Tenías,38,35,133,,,,
63,down,イマジン・ドラゴンズ,Radioactive,37,26,169,,,,
64,-,j-hope,= (Equal Sign),-,47,2,,,,
65,down,Katy Perry,Firework,39,16,166,,,,
66,down,Meghan Trainor,All About That Bass,42,15,166,,,,
67,-,BTS,Reflection,-,54,2,,,,
68,down,Christian Meier,Carreteras Mojadas,43,42,100,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,6,169,,,,
70,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,61,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),47,33,169,,,,
72,-,BSS,7PM (feat. Peder Elias),-,72,1,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],48,30,168,,,,
74,-,Coldplay X BTS,My Universe,-,25,13,,,,
75,down,OneRepublic,Counting Stars,49,34,169,,,,
76,down,Ariana Grande,Problem (feat. Iggy Azalea),52,35,169,,,,
77,-,BSS,LUNCH,-,77,1,,,,
78,down,Rihanna,Work (feat. Drake),55,44,168,,,,
79,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,39,168,,,,
80,down,Ellie Goulding,Lights (Single Version),62,56,55,,,,
81,down,Maroon 5,Daylight,61,50,167,,,,
82,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,161,,,,
83,down,Justin Timberlake,Mirrors,68,66,85,,,,
84,down,BTS,Permission to Dance,69,1,68,,,,
85,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,60,164,,,,
86,down,Owl City & Carly Rae Jepsen,Good Time,71,66,38,,,,
87,down,Bruno Mars,Count On Me,66,28,109,,,,
88,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,158,,,,
89,down,カーリー・レイ・ジェプセン,Call Me Maybe,58,6,145,,,,
90,down,will.i.am,Scream & Shout (feat. Britney Spears),78,22,112,,,,
91,up,Katy Perry,Wide Awake,93,64,154,,,,
92,up,DNCE,Cake by the Ocean,95,67,100,,,,
93,-,Rema & Selena Gomez,Calm Down,-,93,1,,,,
94,down,P!nk,Try,92,32,27,,,,
95,down,Miley Cyrus,We Can't Stop,72,29,158,,,,
