Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,5,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,35,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,40,,,,
4,-,TAEMIN,2 KIDS,-,4,1,,,,
5,down,Katy Perry,Roar,4,3,40,,,,
6,up,Adele,Rolling In the Deep,8,1,35,,,,
7,down,Ed Sheeran,Thinking Out Loud,3,1,37,,,,
8,up,Adele,Someone Like You,9,3,27,,,,
9,up,Bruno Mars,Treasure,10,3,38,,,,
10,down,Bruno Mars,Locked Out of Heaven,6,1,39,,,,
11,up,テイラー・スウィフト,Shake It Off,12,2,40,,,,
12,up,Pitbull,Timber (feat. Ke$ha),13,4,35,,,,
13,-,Bruno Mars,When I Was Your Man,-,1,33,,,,
14,up,PSY,Gangnam Style,14,4,20,,,,
15,up,Lorde,Royals,15,9,8,,,,
16,up,Adele,Hello,16,8,36,,,,
17,up,Adele,Set Fire to the Rain,19,10,34,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,38,,,,
19,down,Sia,Chandelier,17,2,39,,,,
20,down,テイラー・スウィフト,Blank Space,18,9,40,,,,
21,up,Rihanna,Diamonds,89,11,2,,,,
22,down,Maroon 5,Payphone (feat. Wiz Khalifa),11,6,40,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),90,13,5,,,,
24,down,Ed Sheeran,Shape of You,22,8,38,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,23,7,38,,,,
26,down,Bruno Mars,Just the Way You Are,25,6,39,,,,
27,down,Meghan Trainor,All About That Bass,24,15,39,,,,
28,-,TREASURE,BOY,-,28,1,,,,
29,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,29,1,,,,
30,-,A Great Big World & Christina Aguilera,Say Something,-,7,37,,,,
31,down,LMFAO,Sexy and I Know It,26,14,40,,,,
32,down,Bruno Mars,It Will Rain,27,8,31,,,,
33,down,Ed Sheeran,Sing,28,9,39,,,,
34,-,(G)I-DLE,DUMDi DUMDi,-,34,1,,,,
35,up,MAGIC!,Rude,75,1,40,,,,
36,down,Maroon 5,One More Night,21,11,40,,,,
37,down,Jason Mraz,I'm Yours,29,10,35,,,,
38,down,Pitbull,Fireball (feat. John Ryan),31,11,38,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,40,,,,
40,up,Rihanna,Where Have You Been,93,26,5,,,,
41,down,Ed Sheeran,Perfect,30,6,40,73,2019-10-06,58,2019-10-20
42,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,40,,,,
43,down,Flo Rida,Good Feeling,33,13,37,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),36,15,39,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,18,36,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),38,24,40,,,,
47,down,イマジン・ドラゴンズ,Radioactive,37,26,40,,,,
48,down,One Direction,What Makes You Beautiful,44,15,34,,,,
49,down,Katy Perry,Firework,45,16,40,,,,
50,up,Gian Marco,Si Me Tenías,71,35,4,,,,
51,down,Maroon 5,Sugar,43,25,40,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,16,38,,,,
53,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,9,,,,
54,down,Bruno Mars,The Lazy Song,47,22,37,,,,
55,down,Miley Cyrus,We Can't Stop,41,29,40,,,,
56,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,40,,,,
57,down,Ariana Grande,Break Free (feat. Zedd),50,33,40,,,,
58,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,40,,,,
59,down,Ed Sheeran,Photograph,52,20,36,,,,
60,down,OneRepublic,Counting Stars,48,34,40,,,,
61,down,Fifth Harmony,Worth It (feat. Kid Ink),57,21,40,,,,
62,down,Rihanna,Work (feat. Drake),58,44,40,,,,
63,down,One Direction,Story Of My Life,59,26,39,,,,
64,down,R. City,Locked Away (feat. Adam Levine),53,28,38,,,,
65,down,Maroon 5,Daylight,60,50,39,,,,
66,down,Nico & Vinz,Am I Wrong,61,22,39,,,,
67,down,Vicentico,Algo Contigo,63,24,38,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,39,,,,
69,down,Passenger,Let Her Go,64,49,39,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,37,,,,
71,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,19,39,,,,
72,down,The Black Eyed Peas,The Time (Dirty Bit),67,55,37,,,,
73,down,Austin Mahone,Mmm Yeah (feat. Pitbull),68,62,39,,,,
74,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",74,26,38,,,,
75,up,Bruno Mars,Count On Me,92,28,21,,,,
76,up,Pitbull,International Love (feat. Chris Brown),86,29,37,,,,
77,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,34,,,,
78,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],99,65,37,,,,
79,-,Katy Perry,Hot N Cold,-,69,32,,,,
80,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,31,,,,
81,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,32,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,70,33,,,,
83,-,Nick Cave & The Bad Seeds,Loverman (2011 Remastered Version),-,83,1,,,,
84,down,Katy Perry,Wide Awake,81,64,39,,,,
85,up,Pitbull & Ne-Yo,Time of Our Lives,98,40,25,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),39,22,29,,,,
87,down,Train,"Hey, Soul Sister",83,29,32,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,18,,,,
89,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,32,,,,
90,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,33,26,,,,
91,down,Maroon 5,This Love,69,36,40,,,,
92,down,Maroon 5,Sunday Morning,70,40,40,,,,
93,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,40,,,,
94,down,DNCE,Cake by the Ocean,85,67,29,,,,
95,down,Shakira,Can't Remember to Forget You (feat. Rihanna),84,63,36,,,,
96,down,Justin Timberlake,Mirrors,94,66,3,,,,
97,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,2,,,,
98,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,87,9,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,94,1,,,,
100,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,26,,,,
