Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],16,1,77,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,116,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,122,,,,
4,up,Bruno Mars,When I Was Your Man,11,1,114,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,121,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,134,,,,
7,up,Bruno Mars,Treasure,21,3,126,,,,
8,up,テイラー・スウィフト,Shake It Off,8,2,133,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,126,,,,
10,up,PSY,Gangnam Style,42,4,112,,,,
11,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,6,111,,,,
12,down,Adele,Hello,10,8,128,,,,
13,down,Katy Perry,Roar,7,3,133,,,,
14,down,テイラー・スウィフト,Blank Space,12,9,133,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,129,,,,
16,up,BTS,Butter (Sweeter Remix),49,3,26,,,,
17,down,Sia,Chandelier,15,2,133,,,,
18,-,Juliette,Solar,-,18,1,,,,
19,down,Rihanna,Diamonds,18,11,95,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),19,13,98,,,,
21,down,Harry Styles,As It Was,17,1,9,,,,
22,down,Maroon 5,One More Night,20,11,133,,,,
23,down,Adele,Skyfall,22,7,125,,,,
24,down,Bruno Mars,Just the Way You Are,23,6,129,,,,
25,up,Ed Sheeran,Perfect,25,6,134,73,2019-10-06,58,2019-10-20
26,up,Meghan Trainor,All About That Bass,29,15,131,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,26,7,130,,,,
28,down,LMFAO,Sexy and I Know It,27,14,133,,,,
29,down,Bruno Mars,It Will Rain,28,8,121,,,,
30,up,Ed Sheeran,Sing,30,9,131,,,,
31,up,Jason Mraz,I'm Yours,31,10,123,,,,
32,up,Flo Rida,Good Feeling,65,13,125,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,134,,,,
34,up,Maroon 5,Sugar,69,25,132,,,,
35,down,Rihanna,Where Have You Been,33,26,88,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),34,15,126,,,,
37,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,133,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,120,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,133,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,6,133,,,,
41,down,Gian Marco,Si Me Tenías,39,35,97,,,,
42,up,One Direction,What Makes You Beautiful,43,15,122,,,,
43,down,イマジン・ドラゴンズ,Radioactive,40,26,133,,,,
44,down,Bruno Mars,Locked Out of Heaven,38,1,132,,,,
45,down,Katy Perry,Firework,41,16,131,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,120,,,,
47,down,Bruno Mars,The Lazy Song,46,22,127,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),48,33,133,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],74,30,132,,,,
50,down,Christian Meier,Carreteras Mojadas,47,42,64,,,,
51,up,Ed Sheeran,Photograph,51,20,123,,,,
52,up,OneRepublic,Counting Stars,54,34,133,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),53,35,133,,,,
54,up,R. City,Locked Away (feat. Adam Levine),68,28,127,,,,
55,-,Jeshua,Esther (22 Mix),-,55,1,,,,
56,-,Mark Dohner,Tequila on Sunday,-,56,1,,,,
57,up,Train,"Hey, Soul Sister",60,29,111,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,132,,,,
59,down,MAGIC!,Rude,13,1,133,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),78,39,132,,,,
61,down,One Direction,Story Of My Life,59,26,126,,,,
62,down,Fifth Harmony,Worth It (feat. Kid Ink),57,21,131,,,,
63,down,Maroon 5,Daylight,58,50,131,,,,
64,down,Rihanna,Work (feat. Drake),61,44,132,,,,
65,down,Nico & Vinz,Am I Wrong,62,22,129,,,,
66,up,Ellie Goulding,Lights (Single Version),80,56,19,,,,
67,down,Vicentico,Algo Contigo,64,24,126,,,,
68,down,Bruno Mars,24K Magic,63,28,121,,,,
69,down,BTS,Permission to Dance,66,1,32,,,,
70,up,Passenger,Let Her Go (Acoustic),81,64,61,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],87,60,128,,,,
72,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],82,57,125,,,,
73,up,Owl City & Carly Rae Jepsen,Good Time,88,66,8,,,,
74,up,Austin Mahone,Mmm Yeah (feat. Pitbull),89,62,124,,,,
75,up,Katy Perry,Wide Awake,90,64,123,,,,
76,up,Miley Cyrus,We Can't Stop,91,29,128,,,,
77,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",92,26,120,,,,
78,-,Rene Froger,Nobody Else,-,78,1,,,,
79,-,YongHoon,Diamond,-,79,1,,,,
80,down,will.i.am,Scream & Shout (feat. Britney Spears),50,22,88,,,,
81,down,SEVENTEEN,HOT,2,2,2,,,,
82,-,DNCE,Cake by the Ocean,-,67,80,,,,
83,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,105,,,,
84,-,Katy Perry,Hot N Cold,-,69,83,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,59,,,,
