Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,102,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,108,,,,
3,up,Bruno Mars,When I Was Your Man,4,1,99,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,117,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,105,,,,
6,up,Bruno Mars,Locked Out of Heaven,10,1,115,,,,
7,down,テイラー・スウィフト,Shake It Off,6,2,117,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,109,,,,
9,down,Katy Perry,Roar,7,3,117,,,,
10,down,PSY,Gangnam Style,9,4,97,,,,
11,up,Adele,Hello,11,8,112,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,112,,,,
13,up,テイラー・スウィフト,Blank Space,15,9,117,,,,
14,up,BTS,Butter (Sweeter Remix),18,3,13,,,,
15,up,Rihanna,Diamonds,19,11,79,,,,
16,up,Sia,Chandelier,17,2,116,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),20,13,82,,,,
18,up,Maroon 5,One More Night,21,11,117,,,,
19,up,Ed Sheeran,Shape of You,22,8,112,94,2020-01-05,94,2020-01-05
20,-,PENTAGON,Feelin' Like,-,20,1,,,,
21,up,Adele,Skyfall,23,7,108,,,,
22,up,Bruno Mars,Just the Way You Are,52,6,113,,,,
23,up,LMFAO,Sexy and I Know It,24,14,117,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,81,7,113,,,,
25,up,Ed Sheeran,Perfect,27,6,117,73,2019-10-06,58,2019-10-20
26,down,Bruno Mars,It Will Rain,25,8,104,,,,
27,down,Ed Sheeran,Sing,26,9,114,,,,
28,up,Jason Mraz,I'm Yours,78,10,107,,,,
29,down,Pitbull,Fireball (feat. John Ryan),28,11,111,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),29,14,117,,,,
31,up,Flo Rida,Good Feeling,31,13,112,,,,
32,up,Rihanna,Where Have You Been,32,26,72,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,117,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),37,15,109,,,,
35,up,Maroon 5,Sugar,36,25,117,,,,
36,up,Gian Marco,Si Me Tenías,39,35,81,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,106,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),40,24,117,,,,
39,down,Meghan Trainor,All About That Bass,30,15,115,,,,
40,up,イマジン・ドラゴンズ,Radioactive,42,26,117,,,,
41,up,Katy Perry,Firework,43,16,115,,,,
42,up,One Direction,What Makes You Beautiful,44,15,105,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,105,,,,
44,up,Bruno Mars,The Lazy Song,47,22,110,,,,
45,up,Ed Sheeran,Photograph,46,20,108,,,,
46,up,OneRepublic,Counting Stars,48,34,117,,,,
47,up,Ariana Grande,Break Free (feat. Zedd),50,33,117,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,117,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),34,6,117,,,,
50,up,MAGIC!,Rude,57,1,116,,,,
51,up,Ariana Grande,Problem (feat. Iggy Azalea),51,35,117,,,,
52,up,Christian Meier,Carreteras Mojadas,54,42,48,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),82,19,115,,,,
54,up,R. City,Locked Away (feat. Adam Levine),55,28,110,,,,
55,down,Train,"Hey, Soul Sister",41,29,96,,,,
56,-,KYUHYUN,Love Story,-,56,1,,,,
57,-,Michael Bublé,I'll Never Not Love You,-,57,1,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,39,117,,,,
59,up,Nico & Vinz,Am I Wrong,62,22,113,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),58,21,114,,,,
61,down,Rihanna,Work (feat. Drake),56,44,116,,,,
62,down,Milky Chance,Stolen Dance,59,48,111,,,,
63,down,Maroon 5,Daylight,60,50,115,,,,
64,down,One Direction,Story Of My Life,61,26,109,,,,
65,down,Ellie Goulding,Lights (Single Version),63,56,4,,,,
66,down,Bruno Mars,24K Magic,64,28,104,,,,
67,down,Vicentico,Algo Contigo,65,24,109,,,,
68,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,110,,,,
69,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,113,,,,
70,down,BTS,Permission to Dance,66,1,16,,,,
71,down,Austin Mahone,Mmm Yeah (feat. Pitbull),69,62,109,,,,
72,up,Ariana Grande & The Weeknd,Love Me Harder,83,72,72,,,,
73,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,106,,,,
74,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),72,30,90,,,,
75,-,Bruno Mars,Count On Me,-,28,74,,,,
76,down,Katy Perry,Wide Awake,70,64,108,,,,
77,-,PENTAGON,One Shot,-,77,1,,,,
78,-,Bruno Mars,Treasure,-,3,112,,,,
79,up,Pitbull,International Love (feat. Chris Brown),80,29,99,,,,
80,down,Mark Tuan,My Life,16,16,2,,,,
