Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,25,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,54,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,60,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,57,,,,
5,up,Bruno Mars,When I Was Your Man,6,1,51,,,,
6,up,Katy Perry,Roar,8,3,60,,,,
7,up,Bruno Mars,Treasure,9,3,57,,,,
8,up,テイラー・スウィフト,Shake It Off,11,2,60,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,4,54,,,,
10,up,PSY,Gangnam Style,13,4,40,,,,
11,up,Lorde,Royals,14,9,28,,,,
12,up,MAGIC!,Rude,15,1,60,,,,
13,up,Adele,Hello,89,8,55,,,,
14,up,テイラー・スウィフト,Blank Space,16,9,60,,,,
15,down,Bruno Mars,Locked Out of Heaven,4,1,59,,,,
16,up,Sia,Chandelier,17,2,59,,,,
17,up,Rihanna,Diamonds,18,11,22,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),19,13,25,,,,
19,up,Maroon 5,One More Night,20,11,60,,,,
20,up,Ed Sheeran,Shape of You,48,8,56,94,2020-01-05,94,2020-01-05
21,up,Adele,Skyfall,22,7,58,,,,
22,up,Bruno Mars,Just the Way You Are,44,6,58,,,,
23,up,Meghan Trainor,All About That Bass,23,15,58,,,,
24,down,BTS,Dynamite,10,1,19,96,2020-08-23,2,2020-08-30
25,down,A Great Big World & Christina Aguilera,Say Something,24,7,56,,,,
26,down,LMFAO,Sexy and I Know It,25,14,60,,,,
27,down,Bruno Mars,It Will Rain,26,8,48,,,,
28,up,Ed Sheeran,Sing,28,9,58,,,,
29,up,Ed Sheeran,Perfect,32,6,60,73,2019-10-06,58,2019-10-20
30,down,Pitbull,Fireball (feat. John Ryan),29,11,58,,,,
31,down,Jason Mraz,I'm Yours,30,10,54,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),31,14,60,,,,
33,up,Maroon 5,Payphone (feat. Wiz Khalifa),54,6,60,,,,
34,down,Flo Rida,Good Feeling,33,13,56,,,,
35,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,60,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),35,15,57,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,56,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,60,,,,
39,up,Gian Marco,Si Me Tenías,40,35,24,,,,
40,up,イマジン・ドラゴンズ,Radioactive,41,26,60,,,,
41,up,Katy Perry,Firework,42,16,59,,,,
42,up,One Direction,What Makes You Beautiful,45,15,51,,,,
43,up,Maroon 5,Sugar,43,25,60,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,16,57,,,,
45,up,Bruno Mars,The Lazy Song,49,22,54,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),52,35,60,,,,
47,up,Ed Sheeran,Photograph,58,20,54,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),51,33,60,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,60,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,33,32,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,58,,,,
52,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,39,60,,,,
53,up,OneRepublic,Counting Stars,57,34,60,,,,
54,down,Train,"Hey, Soul Sister",39,29,49,,,,
55,up,R. City,Locked Away (feat. Adam Levine),59,28,55,,,,
56,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,59,,,,
57,up,Maroon 5,Daylight,61,50,58,,,,
58,up,Nico & Vinz,Am I Wrong,62,22,58,,,,
59,up,Milky Chance,Stolen Dance,63,48,54,,,,
60,up,Rihanna,Work (feat. Drake),64,44,59,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,1,55,,,,
62,up,Vicentico,Algo Contigo,65,24,57,,,,
63,up,The Black Eyed Peas,The Time (Dirty Bit),70,55,55,,,,
64,up,Bruno Mars,24K Magic,92,28,50,,,,
65,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,57,,,,
66,up,Passenger,Let Her Go,67,49,57,,,,
67,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,55,,,,
68,up,Austin Mahone,Mmm Yeah (feat. Pitbull),96,62,55,,,,
69,down,Miley Cyrus,We Can't Stop,66,29,59,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,79,70,47,,,,
71,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,55,,,,
72,-,One Direction,Story Of My Life,-,26,56,,,,
73,up,Bruno Mars,Count On Me,80,28,37,,,,
74,up,Pitbull,International Love (feat. Chris Brown),74,29,53,,,,
75,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,30,49,,,,
76,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],73,65,52,,,,
77,up,Katy Perry,Hot N Cold,78,69,47,,,,
78,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),81,31,44,,,,
79,up,Pitbull,Rain Over Me (feat. Marc Anthony),82,32,44,,,,
80,down,Ariana Grande & The Weeknd,Love Me Harder,75,72,44,,,,
81,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),88,40,33,,,,
82,up,Pitbull & Ne-Yo,Time of Our Lives,83,40,29,,,,
83,up,Gian Marco,Cuéntame,90,79,8,,,,
84,up,Maroon 5,Love Somebody,94,77,27,,,,
85,up,Olly Murs,Troublemaker (feat. Flo Rida),95,76,25,,,,
86,up,OneRepublic,Good Life,99,79,13,,,,
87,-,Efecto Pasillo,Pan y Mantequilla,-,82,19,,,,
88,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,87,12,,,,
89,-,Bruno Mars,Gorilla,-,78,17,,,,
90,-,Bruno Mars,Marry You,-,56,14,,,,
91,-,P!nk,Try,-,32,11,,,,
92,-,Ellie Goulding,Burn,-,92,4,,,,
93,up,Miley Cyrus,The Climb,98,85,8,,,,
94,down,The Wanted,Glad You Came,21,21,42,,,,
95,down,Katy Perry,Wide Awake,93,64,54,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,49,,,,
97,-,P!nk,True Love (feat. Lily Allen),-,80,13,,,,
98,down,DNCE,Cake by the Ocean,85,67,41,,,,
99,down,Justin Timberlake,Mirrors,91,66,18,,,,
100,-,Demi Lovato,Heart Attack,-,83,9,,,,
