Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,135,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,140,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,133,,,,
4,up,MAGIC!,Rude,4,1,152,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,140,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,153,,,,
7,up,Bruno Mars,Treasure,9,3,144,,,,
8,up,テイラー・スウィフト,Shake It Off,10,2,152,,,,
9,down,Katy Perry,Roar,8,3,152,,,,
10,-,Louis Tomlinson,Out of My System,-,10,1,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,4,145,,,,
12,up,PSY,Gangnam Style,12,4,131,,,,
13,down,Bruno Mars,Locked Out of Heaven,6,1,151,,,,
14,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,128,,,,
15,down,Adele,Hello,14,8,147,,,,
16,up,テイラー・スウィフト,Blank Space,16,9,152,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,148,,,,
18,up,Sia,Chandelier,19,2,152,,,,
19,up,Rihanna,Diamonds,21,11,114,,,,
20,down,BTS,Butter (Sweeter Remix),18,3,45,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,117,,,,
22,up,Maroon 5,One More Night,23,11,152,,,,
23,up,Ed Sheeran,Shape of You,24,8,145,94,2020-01-05,94,2020-01-05
24,up,Adele,Skyfall,25,7,144,,,,
25,up,Bruno Mars,Just the Way You Are,26,6,148,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,28,7,146,,,,
27,up,LMFAO,Sexy and I Know It,31,14,152,,,,
28,down,Ed Sheeran,Perfect,27,6,153,73,2019-10-06,58,2019-10-20
29,up,Meghan Trainor,All About That Bass,29,15,150,,,,
30,up,Bruno Mars,It Will Rain,30,8,140,,,,
31,up,Ed Sheeran,Sing,32,9,150,,,,
32,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,10,14,,,,
33,up,Jason Mraz,I'm Yours,33,10,142,,,,
34,up,Pitbull,Fireball (feat. John Ryan),35,11,146,,,,
35,down,Rihanna,Where Have You Been,34,26,107,,,,
36,up,Flo Rida,Good Feeling,37,13,144,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,152,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),38,14,153,,,,
39,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,152,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),40,15,145,,,,
41,up,Maroon 5,Sugar,41,25,151,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,139,,,,
43,up,Miley Cyrus,We Can't Stop,45,29,146,,,,
44,up,Gian Marco,Si Me Tenías,46,35,116,,,,
45,up,One Direction,What Makes You Beautiful,49,15,141,,,,
46,up,イマジン・ドラゴンズ,Radioactive,47,26,152,,,,
47,up,Katy Perry,Firework,48,16,149,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,139,,,,
49,up,Bruno Mars,The Lazy Song,52,22,146,,,,
50,up,Ed Sheeran,Photograph,51,20,139,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,6,152,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),54,33,152,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,151,,,,
54,up,Christian Meier,Carreteras Mojadas,55,42,83,,,,
55,-,MAMAMOO,ILLELLA,-,55,1,,,,
56,-,DPR IAN,Avalon,-,56,1,,,,
57,-,DPR CREAM,Color Drive,-,57,1,,,,
58,down,OneRepublic,Counting Stars,56,34,152,,,,
59,down,Ariana Grande,Problem (feat. Iggy Azalea),57,35,152,,,,
60,down,R. City,Locked Away (feat. Adam Levine),58,28,145,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,151,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,151,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),62,21,150,,,,
64,up,One Direction,Story Of My Life,65,26,145,,,,
65,up,Maroon 5,Daylight,66,50,150,,,,
66,up,Nico & Vinz,Am I Wrong,67,22,148,,,,
67,down,Bruno Mars,24K Magic,60,28,140,,,,
68,up,BTS,Permission to Dance,70,1,51,,,,
69,down,Ellie Goulding,Lights (Single Version),68,56,38,,,,
70,down,Vicentico,Algo Contigo,64,24,144,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,144,,,,
72,down,Justin Timberlake,Mirrors,71,66,70,,,,
73,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,147,,,,
74,down,Owl City & Carly Rae Jepsen,Good Time,73,66,23,,,,
75,down,Rihanna,Work (feat. Drake),63,44,151,,,,
76,-,Beret,Mirando a la luna (feat. Reik),-,76,1,,,,
77,-,Bruno Mars,Count On Me,-,28,94,,,,
78,down,Austin Mahone,Mmm Yeah (feat. Pitbull),74,62,141,,,,
79,down,Train,"Hey, Soul Sister",44,29,130,,,,
80,down,Stray Kids,CASE 143,15,15,2,,,,
81,down,Katy Perry,Wide Awake,79,64,137,,,,
82,down,Ariana Grande & The Weeknd,Love Me Harder,78,72,83,,,,
