Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,2,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,138,,,,
3,up,MAGIC!,Rude,4,1,155,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,143,,,,
5,up,Bruno Mars,When I Was Your Man,6,1,136,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,156,,,,
7,up,Bruno Mars,Treasure,85,3,147,,,,
8,up,Katy Perry,Roar,8,3,155,,,,
9,up,PSY,Gangnam Style,11,4,134,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,148,,,,
11,down,Bruno Mars,Locked Out of Heaven,10,1,154,,,,
12,up,テイラー・スウィフト,Shake It Off,13,2,155,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,131,,,,
14,up,Adele,Hello,16,8,150,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,151,,,,
16,up,BTS,Butter (Sweeter Remix),19,3,48,,,,
17,up,Sia,Chandelier,21,2,155,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,120,,,,
19,up,Maroon 5,One More Night,23,11,155,,,,
20,up,Ed Sheeran,Shape of You,45,8,148,94,2020-01-05,94,2020-01-05
21,up,Adele,Skyfall,24,7,147,,,,
22,down,テイラー・スウィフト,Blank Space,17,9,155,,,,
23,up,Bruno Mars,Just the Way You Are,25,6,151,,,,
24,up,Ed Sheeran,Perfect,27,6,156,73,2019-10-06,58,2019-10-20
25,up,A Great Big World & Christina Aguilera,Say Something,28,7,149,,,,
26,up,LMFAO,Sexy and I Know It,26,14,155,,,,
27,down,Rihanna,Diamonds,20,11,117,,,,
28,up,Meghan Trainor,All About That Bass,36,15,153,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,92,,,,
30,up,Ed Sheeran,Sing,30,9,153,,,,
31,up,Jason Mraz,I'm Yours,31,10,145,,,,
32,up,Pitbull,Fireball (feat. John Ryan),33,11,149,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,156,,,,
34,up,Flo Rida,Good Feeling,34,13,147,,,,
35,up,Rihanna,Where Have You Been,35,26,110,,,,
36,-,DPR IAN,Welcome to The Show,-,36,1,,,,
37,up,Bruno Mars,It Will Rain,37,8,143,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,155,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),40,15,148,,,,
40,-,The Lumineers,Ho Hey,-,26,7,,,,
41,up,Maroon 5,Sugar,42,25,154,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),39,24,155,,,,
43,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,155,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,142,,,,
45,up,Gian Marco,Si Me Tenías,46,35,119,,,,
46,down,イマジン・ドラゴンズ,Radioactive,44,26,155,,,,
47,up,Katy Perry,Firework,47,16,152,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,142,,,,
49,up,Ed Sheeran,Photograph,50,20,142,,,,
50,up,Bruno Mars,The Lazy Song,51,22,149,,,,
51,up,Ariana Grande,Break Free (feat. Zedd),52,33,155,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,154,,,,
53,up,OneRepublic,Counting Stars,54,34,155,,,,
54,up,Ariana Grande,Problem (feat. Iggy Azalea),55,35,155,,,,
55,-,IONEL ISTRATI,"Eu Numai, Numai",-,55,1,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,154,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,39,154,,,,
58,up,Christian Meier,Carreteras Mojadas,65,42,86,,,,
59,up,Rihanna,Work (feat. Drake),61,44,154,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),59,21,153,,,,
61,down,One Direction,Story Of My Life,60,26,148,,,,
62,up,Maroon 5,Daylight,62,50,153,,,,
63,up,Nico & Vinz,Am I Wrong,63,22,151,,,,
64,up,Ellie Goulding,Lights (Single Version),64,56,41,,,,
65,up,Bruno Mars,24K Magic,66,28,143,,,,
66,up,Vicentico,Algo Contigo,67,24,147,,,,
67,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,147,,,,
68,down,R. City,Locked Away (feat. Adam Levine),56,28,148,,,,
69,up,BTS,Permission to Dance,72,1,54,,,,
70,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,150,,,,
71,up,Owl City & Carly Rae Jepsen,Good Time,74,66,26,,,,
72,up,Austin Mahone,Mmm Yeah (feat. Pitbull),84,62,144,,,,
73,down,Justin Timberlake,Mirrors,71,66,73,,,,
74,up,Pitbull,International Love (feat. Chris Brown),90,29,116,,,,
75,-,ХАННА & Миша Марвин,Убью тебя,-,75,1,,,,
76,-,The Sacados,Hablandole A La Pared (Summer Remix),-,76,1,,,,
77,-,Selena Gomez,My Mind & Me,-,77,1,,,,
78,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,78,2,,,,
79,-,Leah Marie Mason,Habit,-,79,1,,,,
80,down,Train,"Hey, Soul Sister",69,29,133,,,,
81,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,132,,,,
82,down,Lauren Jauregui,Always Love,29,29,2,,,,
83,up,Katy Perry,Wide Awake,86,64,140,,,,
84,-,DNCE,Cake by the Ocean,-,67,89,,,,
85,down,Miley Cyrus,We Can't Stop,68,29,149,,,,
86,down,JIN,Super Tuna,15,7,3,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,56,,,,
