Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,154,,,,
2,up,MAGIC!,Rude,2,1,188,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,174,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,169,,,,
5,up,Bruno Mars,Treasure,6,3,179,,,,
6,up,Sia,Chandelier,10,2,188,,,,
7,up,Bruno Mars,Locked Out of Heaven,7,1,183,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,184,,,,
9,up,Ed Sheeran,Shape of You,11,8,179,94,2020-01-05,94,2020-01-05
10,up,Adele,Skyfall,12,7,172,,,,
11,up,Bruno Mars,Just the Way You Are,13,6,183,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,14,7,182,,,,
13,up,Bruno Mars,It Will Rain,15,8,168,,,,
14,up,Ed Sheeran,Sing,17,9,186,,,,
15,up,Flo Rida,Good Feeling,19,13,179,,,,
16,up,Pitbull,Fireball (feat. John Ryan),18,11,182,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),20,14,189,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),21,15,180,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,172,,,,
20,up,Ed Sheeran,Photograph,26,20,173,,,,
21,up,One Direction,What Makes You Beautiful,23,15,174,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,174,,,,
23,up,Bruno Mars,The Lazy Song,25,22,182,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,186,,,,
25,down,BTS,Take Two,1,1,3,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),28,21,186,,,,
27,up,One Direction,Story Of My Life,29,26,179,,,,
28,up,Nico & Vinz,Am I Wrong,30,22,179,,,,
29,up,Vicentico,Algo Contigo,31,24,180,,,,
30,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,30,125,,,,
31,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",32,26,164,,,,
32,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),43,31,103,,,,
33,up,Pitbull,International Love (feat. Chris Brown),40,29,140,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,1,189,,,,
35,up,Jason Mraz,I'm Yours,42,10,177,,,,
36,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,36,1,,,,
37,-,Mocedades & Plácido Domingo,Eres Tú,-,37,1,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,1,174,,,,
39,up,Miley Cyrus,Flowers,41,1,23,,,,
40,-,Raul,Prohibida,-,40,1,,,,
41,-,Paula Koops & NOAN,Odio que te quiero,-,41,1,,,,
42,-,Loona,Viva el Amor,-,42,1,,,,
43,down,EXO,Let Me In,3,3,2,,,,
44,up,Bruno Mars,24K Magic,44,28,173,,,,
45,up,R. City,Locked Away (feat. Adam Levine),45,28,175,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,70,,,,
