Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JUNG KOOK,Standing Next to You (Band Ver.),-,1,1,,,,
2,up,MAGIC!,Rude,3,1,208,,,,
3,up,Bruno Mars,When I Was Your Man,6,1,189,,,,
4,up,Sia,Chandelier,35,2,208,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,209,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,193,,,,
7,down,Jung Kook,Standing Next to You,1,1,2,,,,
8,-,ZEROBASEONE,CRUSH,-,8,1,,,,
9,down,Bruno Mars,Treasure,8,3,199,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,199,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,204,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,170,,,,
13,up,Adele,Skyfall,13,7,190,,,,
14,up,Bruno Mars,Just the Way You Are,36,6,202,,,,
15,down,Ed Sheeran,Perfect,14,6,199,73,2019-10-06,58,2019-10-20
16,down,A Great Big World & Christina Aguilera,Say Something,15,7,202,,,,
17,down,Bruno Mars,It Will Rain,16,8,186,,,,
18,down,Ed Sheeran,Sing,17,9,206,,,,
19,down,Jason Mraz,I'm Yours,18,10,196,,,,
20,down,Pitbull,Fireball (feat. John Ryan),19,11,202,,,,
21,down,Flo Rida,Good Feeling,20,13,199,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),21,14,209,,,,
23,-,Dua Lipa,Houdini,-,23,1,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),22,15,200,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,191,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,194,,,,
27,up,Ed Sheeran,Photograph,27,20,193,,,,
28,up,Bruno Mars,The Lazy Song,28,22,200,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,19,206,,,,
30,-,Stray Kids,LALALALA,-,30,1,,,,
31,up,Fifth Harmony,Worth It (feat. Kid Ink),31,21,206,,,,
32,up,Nico & Vinz,Am I Wrong,33,22,198,,,,
33,up,Bruno Mars,24K Magic,43,28,192,,,,
34,up,Vicentico,Algo Contigo,42,24,198,,,,
35,-,Youngjae,Do It,-,35,1,,,,
36,down,Jung Kook,Hate You,25,25,2,,,,
37,up,Bruno Mars,Count On Me,48,28,141,,,,
38,up,R. City,Locked Away (feat. Adam Levine),49,28,192,,,,
39,down,Jung Kook,Yes or No,29,29,2,,,,
40,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,30,145,,,,
41,down,One Direction,What Makes You Beautiful,24,15,194,,,,
42,down,One Direction,Story Of My Life,32,26,199,,,,
43,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",47,26,184,,,,
44,-,RIIZE,Get A Guitar (English Version),-,44,1,,,,
45,-,Third Eye Blind,How's It Going to Be,-,45,1,,,,
46,-,A.C.E,Effortless,-,46,1,,,,
47,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,47,1,,,,
48,-,Bette Midler,Fever,-,48,1,,,,
49,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,49,1,,,,
50,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,50,1,,,,
51,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,51,1,,,,
52,down,Jung Kook,Somebody,38,38,2,,,,
53,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,53,1,,,,
54,down,Jung Kook,Shot Glass of Tears,34,34,2,,,,
55,-,JUNG KOOK,Standing Next to You (Instrumental),-,55,1,,,,
56,-,Matthew,FAMMI,-,56,1,,,,
57,down,Pitbull,International Love (feat. Chris Brown),51,29,160,,,,
58,-,mew,MERCOLEDÌ MAI,-,58,1,,,,
59,down,Jung Kook,Closer to You,41,41,2,,,,
60,down,Jung Kook,Please Don't Change,40,40,2,,,,
61,down,Jung Kook,Too Sad to Dance,39,39,2,,,,
62,down,Jung Kook & Latto,Seven,44,5,6,,,,
