Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,4,,,,
2,up,MAGIC!,Rude,2,1,178,,,,
3,up,Agust D & IU,People Pt.2,6,3,2,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,179,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,164,,,,
6,up,Sia,Chandelier,14,2,178,,,,
7,up,Pitbull,Timber (feat. Ke$ha),13,4,170,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,174,,,,
9,up,Bruno Mars,Just the Way You Are,22,6,173,,,,
10,up,Ed Sheeran,Perfect,23,6,177,73,2019-10-06,58,2019-10-20
11,up,A Great Big World & Christina Aguilera,Say Something,24,7,172,,,,
12,up,Bruno Mars,It Will Rain,26,8,158,,,,
13,down,Ed Sheeran,Thinking Out Loud,4,1,166,,,,
14,up,Pitbull,Fireball (feat. John Ryan),28,11,172,,,,
15,up,Flo Rida,Good Feeling,29,13,169,,,,
16,down,Bruno Mars,When I Was Your Man,5,1,159,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),30,14,179,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),31,15,171,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,18,162,,,,
20,up,One Direction,What Makes You Beautiful,33,15,164,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,16,164,,,,
22,up,Ed Sheeran,Photograph,37,20,165,,,,
23,up,Kelly Clarkson,Stronger (What Doesn't Kill You),39,19,177,,,,
24,down,Jimin,Like Crazy (English Version),3,3,4,,,,
25,down,Bruno Mars,Treasure,10,3,170,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),40,21,176,,,,
27,up,One Direction,Story Of My Life,41,26,171,,,,
28,up,Nico & Vinz,Am I Wrong,42,22,169,,,,
29,up,Miley Cyrus,Flowers,38,1,14,,,,
30,up,Bruno Mars,24K Magic,43,28,165,,,,
31,up,Vicentico,Algo Contigo,45,24,170,,,,
32,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,154,,,,
33,down,Ed Sheeran,Sing,25,9,176,,,,
34,down,Bruno Mars,Locked Out of Heaven,16,1,175,,,,
35,-,R. City,Locked Away (feat. Adam Levine),-,28,165,,,,
36,down,Ed Sheeran,Shape of You,19,8,171,94,2020-01-05,94,2020-01-05
37,down,Adele,Skyfall,20,7,165,,,,
38,-,OBK,Oculta realidad (Live in Mexico),-,38,1,,,,
39,down,JISOO,FLOWER,8,8,3,,,,
40,down,Bruno Mars,The Lazy Song,36,22,172,,,,
41,-,Bruno Mars,Count On Me,-,28,115,,,,
42,down,Jason Mraz,I'm Yours,27,10,167,,,,
43,-,Pitbull,International Love (feat. Chris Brown),-,29,131,,,,
44,down,Jimin,Like Crazy (UK Garage Remix),12,5,4,,,,
45,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,96,,,,
46,-,Taylor Swift,Lavender Haze (Acoustic Version),-,46,1,,,,
47,-,William Ellwood,Woodland Mission,-,47,1,,,,
48,-,Tonino,Tra-Ka-Trá,-,48,1,,,,
49,-,OBK,Historias de amor,-,49,1,,,,
50,-,OneRepublic,I Ain't Worried,-,50,1,,,,
51,-,Harry Styles,As It Was,-,1,35,,,,
52,down,Jimin,Like Crazy (Deep House Remix),15,7,4,,,,
