Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,8,1,22,,,,
2,-,Britney Spears,Swimming In The Stars,-,2,1,,,,
3,up,Bruno Mars,Locked Out of Heaven,12,1,56,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,51,,,,
5,-,KAI,Mmmh,-,5,1,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,57,,,,
7,up,MAGIC!,Rude,24,1,57,,,,
8,up,Adele,Rolling In the Deep,10,1,52,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,1,52,,,,
10,up,Bruno Mars,Treasure,18,3,54,,,,
11,up,テイラー・スウィフト,Shake It Off,19,2,57,,,,
12,-,GOT7,LAST PIECE,-,12,1,,,,
13,up,Katy Perry,Roar,20,3,57,,,,
14,up,Pitbull,Timber (feat. Ke$ha),22,4,51,,,,
15,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
16,down,Bruno Mars,When I Was Your Man,14,1,48,,,,
17,up,PSY,Gangnam Style,21,4,37,,,,
18,up,Lorde,Royals,23,9,25,,,,
19,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,6,47,,,,
20,up,Adele,Hello,26,8,52,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,6,54,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,13,,,,
23,up,テイラー・スウィフト,Blank Space,28,9,57,,,,
24,up,Adele,Set Fire to the Rain,31,10,51,,,,
25,up,Rihanna,Diamonds,33,11,19,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),34,13,22,,,,
27,-,LOONA / ODD EYE CIRCLE,ODD Front,-,27,1,,,,
28,up,Maroon 5,One More Night,35,11,57,,,,
29,-,The Wanted,Glad You Came,-,21,39,,,,
30,up,Adele,Skyfall,37,7,55,,,,
31,down,BTS,Dynamite,6,1,16,96,2020-08-23,2,2020-08-30
32,up,Meghan Trainor,All About That Bass,39,15,55,,,,
33,up,LMFAO,Sexy and I Know It,40,14,57,,,,
34,up,Ed Sheeran,Perfect,43,6,57,73,2019-10-06,58,2019-10-20
35,up,Ed Sheeran,Sing,41,9,55,,,,
36,up,Pitbull,Fireball (feat. John Ryan),44,11,55,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),45,14,57,,,,
38,up,Flo Rida,Good Feeling,46,13,53,,,,
39,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),48,20,57,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),49,15,54,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,18,53,,,,
42,down,Sia,Chandelier,27,2,56,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,7,53,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),51,24,57,,,,
45,down,BTS,Blue & Grey,2,2,3,26,2020-11-29,26,2020-11-29
46,up,Maroon 5,Sugar,53,25,57,,,,
47,up,Train,"Hey, Soul Sister",52,29,46,,,,
48,down,BTS,Stay,3,3,3,62,2020-11-29,62,2020-11-29
49,up,Gian Marco,Si Me Tenías,55,35,21,,,,
50,up,イマジン・ドラゴンズ,Radioactive,56,26,57,,,,
51,down,Jason Mraz,I'm Yours,42,10,51,,,,
52,up,Katy Perry,Firework,57,16,56,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,16,55,,,,
54,up,One Direction,What Makes You Beautiful,58,15,48,,,,
55,up,Ariana Grande,Break Free (feat. Zedd),61,33,57,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,6,57,,,,
57,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],62,30,57,,,,
58,up,Ariana Grande,Problem (feat. Iggy Azalea),63,35,57,,,,
59,up,Ed Sheeran,Photograph,64,20,51,,,,
60,up,OneRepublic,Counting Stars,66,34,57,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),65,19,55,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,40,,,,
63,up,R. City,Locked Away (feat. Adam Levine),67,28,52,,,,
64,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),68,39,57,,,,
65,up,Fifth Harmony,Worth It (feat. Kid Ink),69,21,56,,,,
66,up,Miley Cyrus,We Can't Stop,74,29,56,,,,
67,up,Maroon 5,Daylight,70,50,55,,,,
68,up,Nico & Vinz,Am I Wrong,71,22,55,,,,
69,up,Milky Chance,Stolen Dance,73,48,51,,,,
70,up,Rihanna,Work (feat. Drake),72,44,56,,,,
71,up,Bruno Mars,24K Magic,78,28,47,,,,
72,up,One Direction,Story Of My Life,75,26,54,,,,
73,down,Ed Sheeran,Thinking Out Loud,11,1,54,,,,
74,up,Vicentico,Algo Contigo,77,24,54,,,,
75,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],79,57,52,,,,
76,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],80,60,54,,,,
77,-,Bruno Mars,It Will Rain,-,8,45,,,,
78,up,Austin Mahone,Mmm Yeah (feat. Pitbull),82,62,53,,,,
79,up,The Black Eyed Peas,The Time (Dirty Bit),81,55,52,,,,
80,down,BTS,Fly to My Room,17,17,3,43,2020-11-29,43,2020-11-29
81,down,Adele,Someone Like You,15,3,43,,,,
82,down,BTS,Dis-ease,5,5,3,58,2020-11-29,58,2020-11-29
83,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",85,26,52,,,,
84,down,Bruno Mars,Count On Me,83,28,34,,,,
85,down,Katy Perry,Wide Awake,84,64,51,,,,
86,up,Ariana Grande & The Weeknd,Love Me Harder,97,72,41,,,,
87,down,Pitbull,International Love (feat. Chris Brown),86,29,50,,,,
88,down,BTS,Telepathy,4,4,3,42,2020-11-29,42,2020-11-29
89,down,Ed Sheeran,Shape of You,36,8,54,94,2020-01-05,94,2020-01-05
90,down,Bruno Mars,Just the Way You Are,38,6,56,,,,
91,up,Justin Timberlake,Mirrors,93,66,15,,,,
92,-,ENHYPEN,Given-Taken,-,92,1,,,,
93,up,DNCE,Cake by the Ocean,95,67,38,,,,
94,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),88,30,46,,,,
95,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],89,65,49,,,,
96,down,Rihanna,Where Have You Been,47,26,16,,,,
97,down,Bruno Mars,The Lazy Song,60,22,51,,,,
98,down,Passenger,Let Her Go,76,49,54,,,,
99,down,Katy Perry,Hot N Cold,98,69,44,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,91,70,44,,,,
