Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,19,,,,
2,up,Bruno Mars,When I Was Your Man,87,1,15,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,17,,,,
4,down,Adele,Rolling In the Deep,3,1,17,,,,
5,down,Ed Sheeran,Thinking Out Loud,1,1,18,,,,
6,up,MAGIC!,Rude,49,1,19,,,,
7,down,Adele,Someone Like You,4,3,12,,,,
8,-,V,Sweet Night,-,8,1,39,2020-03-15,39,2020-03-15
9,down,テイラー・スウィフト,Shake It Off,7,2,19,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,2,,,,
11,down,Katy Perry,Roar,8,3,19,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,4,16,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,17,,,,
14,down,Adele,Hello,13,8,16,,,,
15,up,Bruno Mars,Locked Out of Heaven,93,1,18,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,19,,,,
17,down,テイラー・スウィフト,Blank Space,16,9,19,,,,
18,up,Adele,Skyfall,18,7,17,,,,
19,up,Ed Sheeran,Shape of You,19,8,17,94,2020-01-05,94,2020-01-05
20,up,A Great Big World & Christina Aguilera,Say Something,20,7,19,,,,
21,up,LMFAO,Sexy and I Know It,21,14,19,,,,
22,up,Ed Sheeran,Sing,22,9,19,,,,
23,up,Pitbull,Fireball (feat. John Ryan),24,11,19,,,,
24,down,Maroon 5,One More Night,17,11,19,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),25,14,19,,,,
26,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,19,,,,
27,up,Ed Sheeran,Perfect,31,6,19,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,Just the Way You Are,96,6,19,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,20,19,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),29,15,18,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),30,24,19,,,,
32,up,Train,"Hey, Soul Sister",32,29,15,,,,
33,down,Bruno Mars,Treasure,6,3,18,,,,
34,up,Maroon 5,Sugar,37,25,19,,,,
35,down,イマジン・ドラゴンズ,Radioactive,33,26,19,,,,
36,up,Sia,Chandelier,39,2,18,,,,
37,down,Katy Perry,Firework,34,16,19,,,,
38,down,One Direction,What Makes You Beautiful,36,15,16,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,16,,,,
40,up,Meghan Trainor,All About That Bass,76,15,18,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],41,30,19,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),43,35,19,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),42,33,19,,,,
44,up,Maroon 5,This Love,45,36,19,,,,
45,-,BTS,Inner Child,-,24,3,68,2020-02-23,58,2020-03-01
46,up,Kelly Clarkson,Stronger (What Doesn't Kill You),46,19,19,,,,
47,up,OneRepublic,Counting Stars,48,34,19,,,,
48,-,V & JIN,It's Definitely You,-,48,1,,,,
49,up,Rihanna,Work (feat. Drake),50,44,19,,,,
50,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,19,,,,
51,up,Maroon 5,Sunday Morning,51,40,19,,,,
52,-,The Wanted,Glad You Came,-,21,12,,,,
53,up,Fifth Harmony,Worth It (feat. Kid Ink),53,21,19,,,,
54,up,Maroon 5,Daylight,55,50,18,,,,
55,up,Nico & Vinz,Am I Wrong,56,22,19,,,,
56,-,Scaredy Kat,Nine Lives,-,56,1,,,,
57,-,BTS,Interlude : Shadow,-,46,2,80,2020-02-23,80,2020-02-23
58,up,One Direction,Story Of My Life,58,26,19,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),61,59,15,,,,
60,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,60,19,,,,
61,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],62,57,18,,,,
62,up,The Black Eyed Peas,The Time (Dirty Bit),64,55,17,,,,
63,up,Austin Mahone,Mmm Yeah (feat. Pitbull),66,62,19,,,,
64,-,Ed Sheeran,Photograph,-,20,18,,,,
65,up,Shakira,Can't Remember to Forget You (feat. Rihanna),67,63,19,,,,
66,up,Katy Perry,Wide Awake,69,64,19,,,,
67,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",70,26,19,,,,
68,-,Milky Chance,Stolen Dance,-,48,18,,,,
69,up,Pitbull,International Love (feat. Chris Brown),72,29,18,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,19,,,,
71,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),73,30,18,,,,
72,up,Ariana Grande & The Weeknd,Love Me Harder,79,72,18,,,,
73,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],74,65,19,,,,
74,down,Miley Cyrus,We Can't Stop,38,29,19,,,,
75,down,R. City,Locked Away (feat. Adam Levine),71,28,17,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),75,32,18,,,,
77,-,Katy Perry,Hot N Cold,-,69,16,,,,
78,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),77,31,18,,,,
79,-,Alison Moyet,Don't Go (Live),-,79,1,,,,
80,-,Simon & Garfunkel,The Sound of Silence,-,80,1,,,,
81,down,Passenger,Let Her Go,60,49,19,,,,
82,-,V,Sweet Night (Instrumental),-,82,1,,,,
83,down,Lauv,Who (feat. BTS),9,9,2,57,2020-03-08,57,2020-03-08
84,-,V & JIN,It's Definitely You (Instrumental),-,84,1,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,78,70,18,,,,
86,down,Pitbull & Ne-Yo,Time of Our Lives,80,40,16,,,,
87,down,Bruno Mars,The Lazy Song,40,22,19,,,,
88,-,Bruno Mars,Count On Me,-,28,5,,,,
89,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,40,14,,,,
90,down,Bruno Mars,24K Magic,59,28,16,,,,
91,down,Flo Rida,Good Feeling,26,13,16,,,,
92,down,Jason Mraz,I'm Yours,23,10,18,,,,
93,-,DNCE,Cake by the Ocean,-,67,11,,,,
94,-,Rihanna,Only Girl (In the World),-,85,2,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,33,17,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,19,,,,
97,down,Vicentico,Algo Contigo,54,24,19,,,,
98,down,Demi Lovato,I Love Me,27,27,2,49,2020-03-08,45,2020-03-15
99,down,BTS,My Time,47,43,3,49,2020-02-23,49,2020-02-23
100,down,Olly Murs,Troublemaker (feat. Flo Rida),84,76,17,,,,
