Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,2,1,90,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,41,,,,
3,-,D.O.,Si Fueras Mía,-,3,1,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,56,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,79,,,,
6,up,Bruno Mars,When I Was Your Man,8,1,79,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,1,88,,,,
8,up,BTS,Permission to Dance (R&B Remix),11,8,2,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,82,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,91,,,,
11,up,Bruno Mars,Treasure,13,3,88,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),26,6,91,,,,
13,up,テイラー・スウィフト,Shake It Off,14,2,91,,,,
14,up,Katy Perry,Roar,16,3,91,,,,
15,down,BTS,Permission to Dance,1,1,4,,,,
16,up,Pitbull,Timber (feat. Ke$ha),17,4,85,,,,
17,-,Internet Money & Jackson Wang,Drive You Home,-,17,1,,,,
18,down,PSY,Gangnam Style,15,4,71,,,,
19,down,Lorde,Royals,18,9,59,,,,
20,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,6,75,,,,
21,down,Adele,Hello,20,8,86,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,86,,,,
23,down,テイラー・スウィフト,Blank Space,22,9,91,,,,
24,up,Rihanna,Diamonds,25,11,53,,,,
25,down,Sia,Chandelier,24,2,90,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),27,13,56,,,,
27,up,Maroon 5,One More Night,28,11,91,,,,
28,up,Ed Sheeran,Shape of You,29,8,86,94,2020-01-05,94,2020-01-05
29,up,Adele,Skyfall,30,7,85,,,,
30,up,BTS,Dynamite,33,1,50,96,2020-08-23,2,2020-08-30
31,up,Meghan Trainor,All About That Bass,31,15,89,,,,
32,up,Bruno Mars,Just the Way You Are,32,6,88,,,,
33,down,BTS,Butter,9,1,11,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,34,7,87,,,,
35,-,Solar & Moon Byul,Promise U,-,35,1,,,,
36,down,LMFAO,Sexy and I Know It,35,14,91,,,,
37,up,Bruno Mars,It Will Rain,37,8,78,,,,
38,up,Ed Sheeran,Sing,38,9,89,,,,
39,down,Ed Sheeran,Perfect,36,6,91,73,2019-10-06,58,2019-10-20
40,up,Pitbull,Fireball (feat. John Ryan),40,11,88,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),42,14,91,,,,
42,-,Jinyoung,Dive,-,42,1,,,,
43,up,Rihanna,Where Have You Been,44,26,46,,,,
44,up,Flo Rida,Good Feeling,46,13,86,,,,
45,up,Maroon 5,Sugar,53,25,91,,,,
46,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),47,20,91,,,,
47,up,One Direction,One Way or Another (Teenage Kicks),48,15,86,,,,
48,up,Jason Mraz,I'm Yours,89,10,83,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,18,83,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),50,24,91,,,,
51,up,Train,"Hey, Soul Sister",80,29,75,,,,
52,up,Miley Cyrus,We Can't Stop,82,29,90,,,,
53,up,Gian Marco,Si Me Tenías,55,35,55,,,,
54,-,D.O.,Rose,-,54,1,,,,
55,up,イマジン・ドラゴンズ,Radioactive,56,26,91,,,,
56,up,Katy Perry,Firework,57,16,90,,,,
57,up,One Direction,What Makes You Beautiful,58,15,82,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,16,83,,,,
59,up,Christian Meier,Carreteras Mojadas,73,42,22,,,,
60,up,Ariana Grande,Break Free (feat. Zedd),61,33,91,,,,
61,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,30,91,,,,
62,up,Ariana Grande,Problem (feat. Iggy Azalea),62,35,91,,,,
63,up,Kelly Clarkson,Stronger (What Doesn't Kill You),64,19,89,,,,
64,down,OneRepublic,Counting Stars,63,34,91,,,,
65,down,MAGIC!,Rude,51,1,91,,,,
66,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),65,39,91,,,,
67,up,Rihanna,Work (feat. Drake),67,44,90,,,,
68,up,Fifth Harmony,Worth It (feat. Kid Ink),68,21,90,,,,
69,up,Maroon 5,Daylight,69,50,89,,,,
70,up,Milky Chance,Stolen Dance,70,48,85,,,,
