Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,30,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,45,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,70,,,,
4,up,MAGIC!,Rude,5,1,80,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,80,,,,
6,up,Bruno Mars,When I Was Your Man,7,1,68,,,,
7,down,Ed Sheeran,Thinking Out Loud,4,1,77,,,,
8,up,Bruno Mars,Treasure,8,3,77,,,,
9,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,9,1,,,,
10,down,テイラー・スウィフト,Shake It Off,9,2,80,,,,
11,down,Katy Perry,Roar,10,3,80,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,74,,,,
13,down,PSY,Gangnam Style,12,4,60,,,,
14,down,Lorde,Royals,13,9,48,,,,
15,up,Adele,Hello,17,8,75,,,,
16,up,テイラー・スウィフト,Blank Space,25,9,80,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,75,,,,
18,up,Sia,Chandelier,19,2,79,,,,
19,down,Bruno Mars,Locked Out of Heaven,14,1,79,,,,
20,up,Rihanna,Diamonds,20,11,42,,,,
21,up,Maroon 5,One More Night,22,11,80,,,,
22,up,Ed Sheeran,Shape of You,23,8,75,94,2020-01-05,94,2020-01-05
23,up,Adele,Skyfall,24,7,74,,,,
24,down,BTS,Dynamite,16,1,39,96,2020-08-23,2,2020-08-30
25,-,Katy Perry,Electric,-,25,1,,,,
26,up,Meghan Trainor,All About That Bass,27,15,78,,,,
27,up,Bruno Mars,Just the Way You Are,91,6,77,,,,
28,up,A Great Big World & Christina Aguilera,Say Something,28,7,76,,,,
29,up,LMFAO,Sexy and I Know It,29,14,80,,,,
30,up,Bruno Mars,It Will Rain,30,8,67,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,45,,,,
32,up,Ed Sheeran,Perfect,32,6,80,73,2019-10-06,58,2019-10-20
33,down,Ed Sheeran,Sing,31,9,78,,,,
34,down,Jason Mraz,I'm Yours,33,10,72,,,,
35,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,67,,,,
36,down,Pitbull,Fireball (feat. John Ryan),34,11,78,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,80,,,,
38,down,Rihanna,Where Have You Been,37,26,35,,,,
39,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,80,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),39,15,75,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,72,,,,
42,up,Maroon 5,Sugar,42,25,80,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,80,,,,
44,down,Gian Marco,Si Me Tenías,41,35,44,,,,
45,-,Flo Rida,Good Feeling,-,13,75,,,,
46,down,イマジン・ドラゴンズ,Radioactive,44,26,80,,,,
47,down,Katy Perry,Firework,46,16,79,,,,
48,down,One Direction,What Makes You Beautiful,47,15,71,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,73,,,,
50,up,Bruno Mars,The Lazy Song,74,22,73,,,,
51,up,Ariana Grande,Break Free (feat. Zedd),51,33,80,,,,
52,down,Christian Meier,Carreteras Mojadas,49,42,11,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,80,,,,
54,down,Ariana Grande,Problem (feat. Iggy Azalea),53,35,80,,,,
55,up,Fátima Campo,Amor de Madre,87,55,4,,,,
56,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,56,1,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,6,80,,,,
58,up,Ed Sheeran,Photograph,58,20,73,,,,
59,down,OneRepublic,Counting Stars,54,34,80,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,78,,,,
61,up,R. City,Locked Away (feat. Adam Levine),61,28,74,,,,
62,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,80,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),60,21,79,,,,
64,down,Maroon 5,Daylight,63,50,78,,,,
65,down,Milky Chance,Stolen Dance,64,48,74,,,,
66,up,One Direction,Story Of My Life,84,26,74,,,,
67,down,Rihanna,Work (feat. Drake),66,44,79,,,,
68,down,Nico & Vinz,Am I Wrong,67,22,77,,,,
69,down,Bruno Mars,24K Magic,68,28,70,,,,
70,up,Vicentico,Algo Contigo,98,24,73,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,74,,,,
72,down,Justin Timberlake,Mirrors,70,66,32,,,,
73,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,76,,,,
74,up,The Black Eyed Peas,The Time (Dirty Bit),81,55,74,,,,
75,down,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,72,,,,
76,up,Bruno Mars,Count On Me,76,28,51,,,,
77,-,Dire Straits,Walk Of Life (Remastered 1996),-,77,1,,,,
78,-,Eros Ramazzotti,Parla Con Me,-,78,1,,,,
79,-,Doja Cat,Kiss Me More (feat. SZA),-,79,1,9,2021-04-18,1,2021-05-16
80,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,63,,,,
81,up,Katy Perry,Wide Awake,92,64,73,,,,
82,-,Kenny Rogers,The Gambler,-,82,1,72,2020-03-29,72,2020-03-29
83,-,YUQI,Giant,-,83,1,,,,
84,-,Eros Ramazzotti,La Nostra Vita,-,84,1,,,,
85,-,NCT DREAM,Hot Sauce,-,85,1,,,,
86,-,Skinny Days & CLMD,Voices In My Head,-,86,1,,,,
87,-,Stray Kids,Get Cool,-,87,1,,,,
88,-,Edith Piaf,"Non, je ne regrette rien (Remasterisé en 2015)",-,88,1,,,,
89,-,Eros Ramazzotti,L'ombra del gigante,-,89,1,,,,
90,-,Cyndi Lauper,Rain on Me,-,90,1,,,,
91,-,Eros Ramazzotti,L'aurora,-,91,1,,,,
92,-,Sandro,Amarte Es Mi Castigo,-,92,1,,,,
93,-,Cyndi Lauper,Same Ol' Story,-,93,1,,,,
94,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",73,26,74,,,,
95,-,Eros Ramazzotti,Dove c'è musica,-,73,2,,,,
96,-,Eros Ramazzotti,Adesso tu,-,96,1,,,,
97,down,Miley Cyrus,We Can't Stop,45,29,79,,,,
98,down,Pitbull,International Love (feat. Chris Brown),77,29,72,,,,
99,down,Laura Vignatti,Llegaste a Mi Vida,56,56,2,,,,
100,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],78,65,67,,,,
