Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,When I Was Your Man,1,1,106,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,124,,,,
3,up,MAGIC!,Rude,3,1,123,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,1,111,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,107,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,down,Bruno Mars,Treasure,4,3,119,,,,
8,-,Ed Sheeran,Thinking Out Loud,-,1,113,,,,
9,up,Bruno Mars,Locked Out of Heaven,14,1,122,,,,
10,down,Katy Perry,Roar,6,3,124,,,,
11,down,テイラー・スウィフト,Shake It Off,5,2,124,,,,
12,down,Pitbull,Timber (feat. Ke$ha),7,4,116,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),27,6,124,,,,
14,down,PSY,Gangnam Style,8,4,104,,,,
15,down,Adele,Hello,9,8,119,,,,
16,down,テイラー・スウィフト,Blank Space,10,9,124,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,119,,,,
18,-,MOONBIN&SANHA,WHO,-,18,1,,,,
19,down,Rihanna,Diamonds,13,11,86,,,,
20,down,BTS,Butter (Sweeter Remix),12,3,20,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),16,13,89,,,,
22,down,Maroon 5,One More Night,18,11,124,,,,
23,down,Adele,Skyfall,20,7,115,,,,
24,down,Bruno Mars,Just the Way You Are,21,6,120,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,23,7,120,,,,
26,down,LMFAO,Sexy and I Know It,24,14,124,,,,
27,down,Ed Sheeran,Sing,25,9,121,,,,
28,down,Bruno Mars,It Will Rain,26,8,111,,,,
29,down,Jason Mraz,I'm Yours,28,10,113,,,,
30,down,Pitbull,Fireball (feat. John Ryan),29,11,118,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),30,14,124,,,,
32,up,Rihanna,Where Have You Been,33,26,79,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,124,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),37,15,116,,,,
35,down,Katy Perry,Dark Horse (feat. Juicy J),31,24,124,,,,
36,down,Maroon 5,Sugar,34,25,124,,,,
37,down,Sia,Chandelier,15,2,123,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,113,,,,
39,up,Train,"Hey, Soul Sister",40,29,103,,,,
40,down,Gian Marco,Si Me Tenías,38,35,88,,,,
41,up,イマジン・ドラゴンズ,Radioactive,41,26,124,,,,
42,up,Katy Perry,Firework,42,16,122,,,,
43,down,Ed Sheeran,Perfect,22,6,124,73,2019-10-06,58,2019-10-20
44,up,One Direction,What Makes You Beautiful,44,15,112,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,112,,,,
46,up,Ariana Grande,Break Free (feat. Zedd),51,33,124,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],48,30,124,,,,
48,up,OneRepublic,Counting Stars,50,34,124,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),53,35,124,,,,
50,up,Christian Meier,Carreteras Mojadas,54,42,55,,,,
51,up,R. City,Locked Away (feat. Adam Levine),55,28,117,,,,
52,-,KIHYUN,VOYAGER,-,52,1,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,39,124,,,,
54,up,Fifth Harmony,Worth It (feat. Kid Ink),62,21,121,,,,
55,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],84,1,69,,,,
56,up,Bruno Mars,24K Magic,67,28,111,,,,
57,up,Rihanna,Work (feat. Drake),61,44,123,,,,
58,up,Maroon 5,Daylight,63,50,122,,,,
59,-,Ed Sheeran,Photograph,-,20,113,,,,
60,up,Ellie Goulding,Lights (Single Version),64,56,11,,,,
61,up,One Direction,Story Of My Life,65,26,116,,,,
62,up,Nico & Vinz,Am I Wrong,66,22,119,,,,
63,up,BTS,Permission to Dance,69,1,23,,,,
64,up,Vicentico,Algo Contigo,68,24,116,,,,
65,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,117,,,,
66,up,Justin Timberlake,Mirrors,71,66,56,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,120,,,,
68,up,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,116,,,,
69,down,Ed Sheeran,Shape of You,19,8,118,94,2020-01-05,94,2020-01-05
70,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,112,,,,
71,down,will.i.am,Scream & Shout (feat. Britney Spears),47,22,83,,,,
72,down,Flo Rida,Good Feeling,32,13,119,,,,
73,up,Katy Perry,Wide Awake,80,64,115,,,,
74,-,Solar,HONEY,-,74,1,,,,
75,-,Stray Kids,VENOM,-,75,1,,,,
76,-,Dudu Aharon,"האוטו שלי, היופי שלך",-,76,1,,,,
77,-,THE 8,Hai Cheng,-,77,1,,,,
78,-,Dudu Aharon & Sharif,הכל קורה בתל אביב,-,78,1,,,,
79,-,Joaquín Bondoni,Dragón,-,79,1,,,,
80,-,Dudu Aharon,לעוף איתך,-,80,1,,,,
81,down,Pitbull,International Love (feat. Chris Brown),76,29,106,,,,
82,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],88,65,95,,,,
83,-,Stray Kids,Charmer,-,83,1,,,,
84,-,Connie Francis,You're Gonna Miss Me,-,84,1,,,,
85,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,85,1,,,,
86,up,Miley Cyrus,We Can't Stop,86,29,121,,,,
87,up,Passenger,Let Her Go (Acoustic),89,64,56,,,,
88,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,11,,,,
89,down,カーリー・レイ・ジェプセン,Call Me Maybe,52,6,104,,,,
90,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,97,,,,
91,down,Bruno Mars,The Lazy Song,46,22,117,,,,
92,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,19,122,,,,
93,down,Meghan Trainor,All About That Bass,56,15,122,,,,
94,down,DNCE,Cake by the Ocean,90,67,75,,,,
95,down,Bruno Mars,Count On Me,87,28,81,,,,
96,-,Owl City & Carly Rae Jepsen,Good Time,-,66,1,,,,
