Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,132,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,1,137,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,130,,,,
4,up,MAGIC!,Rude,4,1,149,,,,
5,up,Bruno Mars,Locked Out of Heaven,6,1,148,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,137,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,150,,,,
8,up,Bruno Mars,Treasure,10,3,141,,,,
9,up,テイラー・スウィフト,Shake It Off,11,2,149,,,,
10,down,Katy Perry,Roar,8,3,149,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,4,142,,,,
12,up,Adele,Hello,14,8,144,,,,
13,up,テイラー・スウィフト,Blank Space,15,9,149,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,145,,,,
15,up,BLACKPINK,Hard to Love,23,15,2,,,,
16,up,BTS,Butter (Sweeter Remix),17,3,42,,,,
17,-,张艺兴,面纱 (中文版),-,17,1,,,,
18,up,Rihanna,Diamonds,18,11,111,,,,
19,up,Sia,Chandelier,19,2,149,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,13,114,,,,
21,up,Maroon 5,One More Night,22,11,149,,,,
22,down,Ed Sheeran,Shape of You,21,8,142,94,2020-01-05,94,2020-01-05
23,up,Adele,Skyfall,24,7,141,,,,
24,up,Bruno Mars,Just the Way You Are,25,6,145,,,,
25,up,Meghan Trainor,All About That Bass,27,15,147,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,28,7,143,,,,
27,down,Ed Sheeran,Perfect,26,6,150,73,2019-10-06,58,2019-10-20
28,up,LMFAO,Sexy and I Know It,29,14,149,,,,
29,up,Bruno Mars,It Will Rain,30,8,137,,,,
30,up,Ed Sheeran,Sing,31,9,147,,,,
31,up,The Lumineers,Ho Hey,77,26,5,,,,
32,up,Jason Mraz,I'm Yours,32,10,139,,,,
33,up,Pitbull,Fireball (feat. John Ryan),33,11,143,,,,
34,up,Flo Rida,Good Feeling,34,13,141,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,14,150,,,,
36,-,Crush,Rush Hour (Feat. j-hope of BTS),-,36,1,,,,
37,down,Rihanna,Where Have You Been,36,26,104,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,149,,,,
39,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),79,10,12,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),38,15,142,,,,
41,down,Maroon 5,Sugar,39,25,148,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,6,149,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,136,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),42,24,149,,,,
45,down,BLACKPINK,Shut Down,3,3,2,,,,
46,down,Gian Marco,Si Me Tenías,43,35,113,,,,
47,down,イマジン・ドラゴンズ,Radioactive,45,26,149,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,80,6,125,,,,
49,down,Katy Perry,Firework,46,16,146,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,136,,,,
51,down,One Direction,What Makes You Beautiful,48,15,138,,,,
52,down,Ed Sheeran,Photograph,49,20,136,,,,
53,up,Bruno Mars,The Lazy Song,53,22,143,,,,
54,up,BTS,DNA,56,54,2,,,,
55,down,Ariana Grande,Break Free (feat. Zedd),54,33,149,,,,
56,up,Christian Meier,Carreteras Mojadas,58,42,80,,,,
57,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],55,30,148,,,,
58,up,OneRepublic,Counting Stars,59,34,149,,,,
59,up,Ariana Grande,Problem (feat. Iggy Azalea),60,35,149,,,,
60,up,R. City,Locked Away (feat. Adam Levine),61,28,142,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),62,19,148,,,,
62,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),64,39,148,,,,
63,up,Fifth Harmony,Worth It (feat. Kid Ink),65,21,147,,,,
64,up,Bruno Mars,24K Magic,73,28,137,,,,
65,up,One Direction,Story Of My Life,66,26,142,,,,
66,up,Rihanna,Work (feat. Drake),68,44,148,,,,
67,up,Ellie Goulding,Lights (Single Version),70,56,35,,,,
68,down,PSY,Gangnam Style,12,4,128,,,,
69,up,Maroon 5,Daylight,69,50,147,,,,
70,down,Train,"Hey, Soul Sister",63,29,127,,,,
71,down,Nico & Vinz,Am I Wrong,67,22,145,,,,
72,up,Vicentico,Algo Contigo,74,24,141,,,,
73,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],78,57,141,,,,
74,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],82,60,144,,,,
75,up,BTS,Permission to Dance,83,1,48,,,,
76,-,BTS,Yet To Come (Hyundai Ver.),-,76,1,,,,
77,-,文俊辉,LIMBO (Korean Version),-,77,1,,,,
78,up,Owl City & Carly Rae Jepsen,Good Time,84,66,20,,,,
79,up,Bruno Mars,Count On Me,90,28,93,,,,
80,up,Austin Mahone,Mmm Yeah (feat. Pitbull),85,62,138,,,,
81,down,BLACKPINK,Yeah Yeah Yeah,44,44,2,,,,
82,-,Passenger,Let Her Go (Acoustic),-,64,70,,,,
83,up,Katy Perry,Wide Awake,87,64,134,,,,
84,down,BLACKPINK,Typa Girl,47,47,2,,,,
