Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,134,,,,
2,up,Bruno Mars,When I Was Your Man,3,1,132,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,139,,,,
4,up,MAGIC!,Rude,4,1,151,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,139,,,,
6,up,Bruno Mars,Locked Out of Heaven,8,1,150,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,152,,,,
8,up,Katy Perry,Roar,11,3,151,,,,
9,up,Bruno Mars,Treasure,9,3,143,,,,
10,up,テイラー・スウィフト,Shake It Off,10,2,151,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,4,144,,,,
12,up,PSY,Gangnam Style,13,4,130,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,127,,,,
14,up,Adele,Hello,15,8,146,,,,
15,-,Stray Kids,CASE 143,-,15,1,,,,
16,up,テイラー・スウィフト,Blank Space,16,9,151,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,147,,,,
18,up,BTS,Butter (Sweeter Remix),18,3,44,,,,
19,up,Sia,Chandelier,20,2,151,,,,
20,-,TREASURE,HELLO,-,20,1,,,,
21,down,Rihanna,Diamonds,19,11,113,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,116,,,,
23,up,Maroon 5,One More Night,23,11,151,,,,
24,up,Ed Sheeran,Shape of You,24,8,144,94,2020-01-05,94,2020-01-05
25,up,Adele,Skyfall,25,7,143,,,,
26,up,Bruno Mars,Just the Way You Are,26,6,147,,,,
27,up,Ed Sheeran,Perfect,28,6,152,73,2019-10-06,58,2019-10-20
28,up,A Great Big World & Christina Aguilera,Say Something,29,7,145,,,,
29,down,Meghan Trainor,All About That Bass,27,15,149,,,,
30,up,Bruno Mars,It Will Rain,32,8,139,,,,
31,down,LMFAO,Sexy and I Know It,30,14,151,,,,
32,down,Ed Sheeran,Sing,31,9,149,,,,
33,up,Jason Mraz,I'm Yours,33,10,141,,,,
34,up,Rihanna,Where Have You Been,37,26,106,,,,
35,up,Pitbull,Fireball (feat. John Ryan),35,11,145,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,151,,,,
37,down,Flo Rida,Good Feeling,34,13,143,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),36,14,152,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,151,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),39,15,144,,,,
41,down,Maroon 5,Sugar,40,25,150,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,6,151,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,138,,,,
44,up,Train,"Hey, Soul Sister",52,29,129,,,,
45,up,Miley Cyrus,We Can't Stop,74,29,145,,,,
46,down,Gian Marco,Si Me Tenías,44,35,115,,,,
47,down,イマジン・ドラゴンズ,Radioactive,45,26,151,,,,
48,down,Katy Perry,Firework,46,16,148,,,,
49,down,One Direction,What Makes You Beautiful,48,15,140,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,138,,,,
51,up,Ed Sheeran,Photograph,54,20,138,,,,
52,down,Bruno Mars,The Lazy Song,50,22,145,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,150,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),55,33,151,,,,
55,down,Christian Meier,Carreteras Mojadas,51,42,82,,,,
56,up,OneRepublic,Counting Stars,56,34,151,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),57,35,151,,,,
58,up,R. City,Locked Away (feat. Adam Levine),58,28,144,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,150,,,,
60,up,Bruno Mars,24K Magic,65,28,139,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,39,150,,,,
62,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,149,,,,
63,down,Rihanna,Work (feat. Drake),62,44,150,,,,
64,up,Vicentico,Algo Contigo,68,24,143,,,,
65,down,One Direction,Story Of My Life,63,26,144,,,,
66,up,Maroon 5,Daylight,66,50,149,,,,
67,up,Nico & Vinz,Am I Wrong,67,22,147,,,,
68,down,Ellie Goulding,Lights (Single Version),64,56,37,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,143,,,,
70,up,BTS,Permission to Dance,71,1,50,,,,
71,up,Justin Timberlake,Mirrors,78,66,69,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,60,146,,,,
73,down,Owl City & Carly Rae Jepsen,Good Time,72,66,22,,,,
74,up,Austin Mahone,Mmm Yeah (feat. Pitbull),80,62,140,,,,
75,-,Ace of Base,Don't Turn Around,-,75,1,,,,
76,up,Passenger,Let Her Go (Acoustic),77,64,72,,,,
77,-,DNCE,Cake by the Ocean,-,67,87,,,,
78,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,82,,,,
79,up,Katy Perry,Wide Awake,82,64,136,,,,
