Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,0,,,,
2,up,Adele,Rolling In the Deep,4,1,0,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,0,,,,
4,up,MAGIC!,Rude,10,1,0,,,,
5,up,Bruno Mars,When I Was Your Man,17,1,0,,,,
6,-,BTS,Make It Right (feat. Lauv),-,6,0,16,2019-10-20,16,2019-10-20
7,up,Adele,Someone Like You,24,3,0,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,0,,,,
9,down,Bruno Mars,Treasure,6,3,0,,,,
10,down,テイラー・スウィフト,Shake It Off,8,2,0,,,,
11,up,Bruno Mars,Locked Out of Heaven,13,1,0,,,,
12,down,Katy Perry,Roar,9,3,0,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,0,60,2019-10-20,7,2019-11-17
14,up,Ed Sheeran,Thinking Out Loud,31,1,0,,,,
15,up,Bruno Mars,Just the Way You Are,22,6,0,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,0,,,,
17,down,テイラー・スウィフト,Blank Space,12,9,0,,,,
18,up,Adele,Set Fire to the Rain,19,10,0,,,,
19,down,Ed Sheeran,Shape of You,15,8,0,94,2020-01-05,94,2020-01-05
20,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,0,,,,
21,down,Adele,Skyfall,16,7,0,,,,
22,down,Pharrell Williams,Happy,1,1,0,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,7,0,,,,
24,up,LMFAO,Sexy and I Know It,51,14,0,,,,
25,down,Ed Sheeran,Sing,23,9,0,,,,
26,down,Maroon 5,One More Night,14,11,0,,,,
27,down,Pitbull,Fireball (feat. John Ryan),25,11,0,,,,
28,down,Meghan Trainor,All About That Bass,21,15,0,,,,
29,up,Ed Sheeran,Perfect,30,6,0,73,2019-10-06,58,2019-10-20
30,down,Pitbull,Don't Stop the Party (feat. TJR),26,14,0,,,,
31,down,Flo Rida,Good Feeling,27,13,0,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),59,20,0,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),28,15,0,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),29,24,0,,,,
35,up,Train,"Hey, Soul Sister",36,29,0,,,,
36,up,Miley Cyrus,We Can't Stop,62,29,0,,,,
37,down,Maroon 5,Sugar,34,25,0,,,,
38,down,Katy Perry,Firework,33,16,0,,,,
39,down,One Direction,What Makes You Beautiful,35,15,0,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],71,30,0,,,,
41,up,Bruno Mars,The Lazy Song,43,22,0,,,,
42,down,イマジン・ドラゴンズ,Radioactive,32,26,0,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),37,33,0,,,,
44,down,Ariana Grande,Problem (feat. Iggy Azalea),39,35,0,,,,
45,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,6,0,,,,
46,down,Maroon 5,This Love,40,36,0,,,,
47,down,Kelly Clarkson,Stronger (What Doesn't Kill You),41,19,0,,,,
48,down,OneRepublic,Counting Stars,42,34,0,,,,
49,down,R. City,Locked Away (feat. Adam Levine),44,28,0,,,,
50,up,Maroon 5,Sunday Morning,50,40,0,,,,
51,up,Ed Sheeran,Photograph,56,20,0,,,,
52,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),46,39,0,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),48,21,0,,,,
54,down,Rihanna,Work (feat. Drake),49,44,0,,,,
55,up,One Direction,Story Of My Life,57,26,0,,,,
56,-,Katy Perry,Harleys in Hawaii,-,56,0,30,2019-10-20,30,2019-10-20
57,-,AKMU,Freedom,-,57,0,,,,
58,down,Milky Chance,Stolen Dance,54,48,0,,,,
59,down,Maroon 5,Daylight,52,50,0,,,,
60,down,Bruno Mars,24K Magic,58,28,0,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,33,0,,,,
62,down,Nico & Vinz,Am I Wrong,55,22,0,,,,
63,down,Sia,Chandelier,18,2,0,,,,
64,down,Adele,Hello,47,8,0,,,,
65,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],84,57,0,,,,
66,down,Passenger,Let Her Go,61,49,0,,,,
67,up,Selena Gomez & The Scene,Love You Like a Love Song,86,59,0,,,,
68,down,The Black Eyed Peas,The Time (Dirty Bit),63,55,0,,,,
69,down,Austin Mahone,Mmm Yeah (feat. Pitbull),64,62,0,,,,
70,down,Shakira,Can't Remember to Forget You (feat. Rihanna),65,63,0,,,,
71,down,Katy Perry,Wide Awake,66,64,0,,,,
72,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",67,26,0,,,,
73,up,DNCE,Cake by the Ocean,87,67,0,,,,
74,down,Pitbull,International Love (feat. Chris Brown),68,29,0,,,,
75,up,The Black Eyed Peas,I Gotta Feeling,97,70,0,,,,
76,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,30,0,,,,
77,down,Harry Styles,Lights Up,7,7,0,19,2019-10-13,12,2019-10-20
78,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],88,65,0,,,,
79,down,Katy Perry,Hot N Cold,70,69,0,,,,
80,up,Pitbull,Rain Over Me (feat. Marc Anthony),80,32,0,,,,
81,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),91,31,0,,,,
82,up,Ariana Grande & The Weeknd,Love Me Harder,99,72,0,,,,
83,up,Pitbull & Ne-Yo,Time of Our Lives,100,40,0,,,,
84,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,0,,,,
85,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,0,,,,
86,-,Maroon 5,Love Somebody,-,77,0,,,,
87,-,Efecto Pasillo,Pan y Mantequilla,-,82,0,,,,
88,-,Bruno Mars,Marry You,-,56,0,,,,
89,up,Passenger,Let Her Go (Acoustic),98,64,0,,,,
90,-,Bruno Mars,Gorilla,-,78,0,,,,
91,-,Dj Towa,"Piénsalo (feat. Mannu, Macarena Rey & Sloowtrack)",-,91,0,,,,
92,-,Maroon 5,Misery,-,92,0,,,,
93,up,Bruno Mars,Count On Me,96,28,0,,,,
94,-,Katy Perry,The One That Got Away,-,94,0,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),60,22,0,,,,
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,92,0,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,95,12,0,1,2019-10-06,1,2019-10-06
98,-,P!nk,Try,-,32,0,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,59,0,,,,
100,-,Demi Lovato,Heart Attack,-,83,0,,,,
