Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,118,,,,
2,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,131,,,,
3,-,MAGIC!,Rude,-,1,130,,,,
4,-,Pitbull,Timber (feat. Ke$ha),-,4,123,,,,
5,-,Sia,Chandelier,-,2,130,,,,
6,-,Bruno Mars,Locked Out of Heaven,-,1,129,,,,
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,126,,,,
8,-,Ed Sheeran,Shape of You,-,8,124,94,2020-01-05,94,2020-01-05
9,-,Adele,Skyfall,-,7,122,,,,
10,-,Bruno Mars,Just the Way You Are,-,6,126,,,,
11,-,A Great Big World & Christina Aguilera,Say Something,-,7,127,,,,
12,-,Ed Sheeran,Perfect,-,6,131,73,2019-10-06,58,2019-10-20
13,-,Bruno Mars,It Will Rain,-,8,118,,,,
14,-,Ed Sheeran,Sing,-,9,128,,,,
15,-,Jason Mraz,I'm Yours,-,10,120,,,,
16,-,Pitbull,Fireball (feat. John Ryan),-,11,125,,,,
17,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,131,,,,
18,-,One Direction,One Way or Another (Teenage Kicks),-,15,123,,,,
19,-,One Direction,What Makes You Beautiful,-,15,119,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,117,,,,
21,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,21,1,,,,
22,-,Ed Sheeran,Photograph,-,20,120,,,,
23,-,Bruno Mars,The Lazy Song,-,22,124,,,,
24,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,19,129,,,,
25,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,128,,,,
26,-,One Direction,Story Of My Life,-,26,123,,,,
27,-,Nico & Vinz,Am I Wrong,-,22,126,,,,
28,-,Harry Styles,As It Was,-,1,6,,,,
29,-,Bruno Mars,24K Magic,-,28,118,,,,
30,-,Vicentico,Algo Contigo,-,24,123,,,,
31,-,Bruno Mars,Count On Me,-,28,86,,,,
32,-,P!nk,Try,-,32,20,,,,
33,-,R. City,Locked Away (feat. Adam Levine),-,28,124,,,,
34,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,103,,,,
35,-,Pitbull,International Love (feat. Chris Brown),-,29,112,,,,
36,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,83,,,,
