Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,75,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,130,,,,
3,down,Harry Styles,As It Was,1,1,5,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,112,,,,
5,up,Bruno Mars,Treasure,8,3,124,,,,
6,up,Maroon 5,Payphone (feat. Wiz Khalifa),36,6,130,,,,
7,up,Katy Perry,Roar,10,3,130,,,,
8,up,テイラー・スウィフト,Shake It Off,9,2,130,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,4,122,,,,
10,up,Bruno Mars,Locked Out of Heaven,13,1,128,,,,
11,up,PSY,Gangnam Style,12,4,110,,,,
12,-,PSY,That That (prod. & feat. SUGA of BTS),-,12,1,,,,
13,up,Adele,Hello,14,8,125,,,,
14,up,テイラー・スウィフト,Blank Space,16,9,130,,,,
15,up,MAGIC!,Rude,20,1,129,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,125,,,,
17,up,Rihanna,Diamonds,18,11,92,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),19,13,95,,,,
19,up,Maroon 5,One More Night,21,11,130,,,,
20,up,Ed Sheeran,Shape of You,22,8,123,94,2020-01-05,94,2020-01-05
21,up,Bruno Mars,Just the Way You Are,24,6,125,,,,
22,up,Ed Sheeran,Perfect,29,6,130,73,2019-10-06,58,2019-10-20
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,113,,,,
24,up,Meghan Trainor,All About That Bass,25,15,128,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,26,7,126,,,,
26,up,LMFAO,Sexy and I Know It,27,14,130,,,,
27,up,Ed Sheeran,Sing,30,9,127,,,,
28,up,Pitbull,Fireball (feat. John Ryan),33,11,124,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),35,14,130,,,,
30,up,Flo Rida,Good Feeling,34,13,123,,,,
31,up,Rihanna,Where Have You Been,37,26,85,,,,
32,down,Ed Sheeran,Thinking Out Loud,5,1,119,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,130,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),39,15,122,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,117,,,,
36,up,Maroon 5,Sugar,40,25,130,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),41,24,130,,,,
38,up,Train,"Hey, Soul Sister",89,29,109,,,,
39,up,イマジン・ドラゴンズ,Radioactive,43,26,130,,,,
40,-,CHEN,Hello,-,26,2,,,,
41,up,Gian Marco,Si Me Tenías,42,35,94,,,,
42,up,One Direction,What Makes You Beautiful,44,15,118,,,,
43,up,Bruno Mars,The Lazy Song,45,22,123,,,,
44,up,Ariana Grande,Break Free (feat. Zedd),47,33,130,,,,
45,up,Christian Meier,Carreteras Mojadas,51,42,61,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,130,,,,
47,up,Ariana Grande,Problem (feat. Iggy Azalea),52,35,130,,,,
48,up,OneRepublic,Counting Stars,48,34,130,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,128,,,,
50,-,BTS,Butter (Sweeter Remix),-,3,24,,,,
51,down,Sia,Chandelier,15,2,129,,,,
52,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,39,130,,,,
53,up,Fifth Harmony,Worth It (feat. Kid Ink),56,21,127,,,,
54,up,Maroon 5,Daylight,57,50,128,,,,
55,up,One Direction,Story Of My Life,59,26,122,,,,
56,up,Rihanna,Work (feat. Drake),58,44,129,,,,
57,up,Nico & Vinz,Am I Wrong,60,22,125,,,,
58,up,Ellie Goulding,Lights (Single Version),63,56,17,,,,
59,up,Vicentico,Algo Contigo,65,24,122,,,,
60,down,Adele,Skyfall,23,7,121,,,,
61,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,123,,,,
62,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,126,,,,
63,up,Austin Mahone,Mmm Yeah (feat. Pitbull),68,62,122,,,,
64,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",70,26,118,,,,
65,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,30,102,,,,
66,down,Bruno Mars,It Will Rain,28,8,117,,,,
67,down,Jason Mraz,I'm Yours,32,10,119,,,,
68,down,Katy Perry,Firework,62,16,128,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,117,,,,
70,up,Katy Perry,Wide Awake,75,64,121,,,,
71,-,Miley Cyrus,Angels Like You (Live),-,71,1,,,,
72,-,V,Christmas Tree,-,2,4,,,,
73,-,Miley Cyrus,We Can't Stop,-,29,125,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,86,,,,
75,-,Glee Cast,Creep (Glee Cast Version),-,75,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,116,,,,
77,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,77,1,,,,
78,down,Ed Sheeran,Photograph,46,20,119,,,,
79,up,Pitbull,International Love (feat. Chris Brown),92,29,111,,,,
80,-,Seiji Yokoyama,Datenshi Tai Saint,-,80,1,,,,
81,down,Bruno Mars,24K Magic,64,28,117,,,,
82,-,Passenger,Let Her Go (Acoustic),-,64,59,,,,
83,up,Owl City & Carly Rae Jepsen,Good Time,91,66,6,,,,
84,down,Bruno Mars,Count On Me,82,28,85,,,,
85,down,R. City,Locked Away (feat. Adam Levine),69,28,123,,,,
86,-,DNCE,Cake by the Ocean,-,67,79,,,,
87,down,BTS,Permission to Dance,61,1,29,,,,
88,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,98,,,,
89,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,14,,,,
90,-,Katy Perry,Hot N Cold,-,69,82,,,,
91,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),93,31,82,,,,
92,-,P!nk,Try,-,32,19,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,29,,,,
