Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,18,1,95,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,46,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,85,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,97,,,,
5,up,MAGIC!,Rude,10,1,97,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,92,,,,
7,-,LISA,LALISA,-,2,1,,,,
8,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),1,1,3,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,88,,,,
10,down,Bruno Mars,Treasure,6,3,93,,,,
11,down,テイラー・スウィフト,Shake It Off,7,2,97,,,,
12,down,PSY,Gangnam Style,9,4,77,,,,
13,down,Katy Perry,Roar,8,3,97,,,,
14,down,Lorde,Royals,11,9,65,,,,
15,down,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,81,,,,
16,down,Adele,Hello,14,8,92,,,,
17,down,テイラー・スウィフト,Blank Space,16,9,97,,,,
18,down,Sia,Chandelier,17,2,96,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,92,,,,
20,up,Rihanna,Diamonds,20,11,59,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,62,,,,
22,up,Maroon 5,One More Night,22,11,97,,,,
23,up,Ed Sheeran,Shape of You,30,8,92,94,2020-01-05,94,2020-01-05
24,up,Adele,Skyfall,51,7,91,,,,
25,-,LISA,MONEY,-,7,1,,,,
26,up,Bruno Mars,Just the Way You Are,55,6,94,,,,
27,down,BTS,Dynamite,26,1,56,96,2020-08-23,2,2020-08-30
28,down,A Great Big World & Christina Aguilera,Say Something,23,7,93,,,,
29,down,LMFAO,Sexy and I Know It,24,14,97,,,,
30,down,Bruno Mars,It Will Rain,25,8,84,,,,
31,down,Ed Sheeran,Sing,27,9,95,,,,
32,down,Ed Sheeran,Perfect,28,6,97,73,2019-10-06,58,2019-10-20
33,down,Jason Mraz,I'm Yours,29,10,89,,,,
34,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,6,97,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),31,14,97,,,,
36,down,Rihanna,Where Have You Been,32,26,52,,,,
37,down,Flo Rida,Good Feeling,33,13,92,,,,
38,-,MONSTA X,One Day,-,38,1,,,,
39,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,97,,,,
40,up,Meghan Trainor,All About That Bass,72,15,95,,,,
41,down,One Direction,One Way or Another (Teenage Kicks),35,15,91,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],69,18,89,,,,
43,up,Gian Marco,Si Me Tenías,43,35,61,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,97,,,,
45,-,RM,seoul (prod. HONNE),-,34,2,,,,
46,down,Miley Cyrus,We Can't Stop,38,29,96,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,4,90,,,,
48,down,イマジン・ドラゴンズ,Radioactive,39,26,97,,,,
49,down,Katy Perry,Firework,40,16,96,,,,
50,down,Maroon 5,Sugar,48,25,97,,,,
51,-,SUNGMIN,"Goodnight, Summer",-,51,1,,,,
52,down,One Direction,What Makes You Beautiful,42,15,87,,,,
53,-,RM,moonchild,-,53,2,,,,
54,down,Bruno Mars,The Lazy Song,44,22,90,,,,
55,down,Christian Meier,Carreteras Mojadas,54,42,28,,,,
56,down,Ariana Grande,Break Free (feat. Zedd),46,33,97,,,,
57,down,Ed Sheeran,Photograph,50,20,88,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,97,,,,
59,down,Ariana Grande,Problem (feat. Iggy Azalea),53,35,97,,,,
60,down,BTS,Butter,36,1,17,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,95,,,,
62,down,OneRepublic,Counting Stars,58,34,97,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,97,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,96,,,,
65,down,Rihanna,Work (feat. Drake),60,44,96,,,,
66,down,Maroon 5,Daylight,62,50,95,,,,
67,down,Milky Chance,Stolen Dance,63,48,91,,,,
68,-,RM,tokyo,-,8,2,,,,
69,down,Nico & Vinz,Am I Wrong,64,22,94,,,,
70,down,Vicentico,Algo Contigo,65,24,90,,,,
71,down,Bruno Mars,24K Magic,66,28,84,,,,
72,down,The Black Eyed Peas,The Time (Dirty Bit),71,55,91,,,,
73,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,91,,,,
74,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,93,,,,
75,-,RM,forever rain,-,75,1,,,,
76,-,RM & Nell,everythingoes,-,17,2,,,,
77,-,Lola Dargenti,Dame Tus Labios,-,77,1,,,,
78,down,Austin Mahone,Mmm Yeah (feat. Pitbull),77,62,89,,,,
79,down,R. City,Locked Away (feat. Adam Levine),57,28,91,,,,
80,up,The Wanted,Glad You Came,83,21,64,,,,
81,-,Hombres G,Antes de ti,-,81,1,,,,
82,up,Pitbull,International Love (feat. Chris Brown),90,29,85,,,,
83,down,Katy Perry,Wide Awake,76,64,88,,,,
84,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],94,65,79,,,,
85,-,Lee Greenwood,You'll Never Walk Alone,-,85,1,,,,
86,-,The Bachelors,I Believe,-,86,1,,,,
87,-,RM & eAeon,badbye,-,55,3,,,,
88,-,Troye Sivan,Angel Baby,-,88,1,,,,
89,-,MEROL,Lekker Met De Meiden,-,89,1,,,,
90,up,Passenger,Let Her Go (Acoustic),97,64,37,,,,
91,down,DNCE,Cake by the Ocean,85,67,58,,,,
92,up,The Black Eyed Peas,I Gotta Feeling,98,70,76,,,,
