Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,130,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,135,,,,
3,up,MAGIC!,Rude,6,1,147,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,128,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,135,,,,
6,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,87,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,148,,,,
8,up,Bruno Mars,Treasure,9,3,139,,,,
9,up,テイラー・スウィフト,Shake It Off,10,2,147,,,,
10,up,Katy Perry,Roar,11,3,147,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,4,140,,,,
12,up,PSY,Gangnam Style,13,4,126,,,,
13,up,Adele,Hello,16,8,142,,,,
14,down,Bruno Mars,Locked Out of Heaven,5,1,146,,,,
15,up,テイラー・スウィフト,Blank Space,18,9,147,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,143,,,,
17,up,BTS,Butter (Sweeter Remix),19,3,40,,,,
18,-,Jackson Wang,Blue,-,18,1,,,,
19,up,Rihanna,Diamonds,20,11,109,,,,
20,up,Sia,Chandelier,21,2,147,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,112,,,,
22,up,Ed Sheeran,Shape of You,25,8,140,94,2020-01-05,94,2020-01-05
23,up,Maroon 5,One More Night,24,11,147,,,,
24,up,Adele,Skyfall,26,7,139,,,,
25,up,Ed Sheeran,Perfect,30,6,148,73,2019-10-06,58,2019-10-20
26,up,Bruno Mars,Just the Way You Are,27,6,143,,,,
27,up,Meghan Trainor,All About That Bass,29,15,145,,,,
28,up,A Great Big World & Christina Aguilera,Say Something,28,7,141,,,,
29,up,LMFAO,Sexy and I Know It,31,14,147,,,,
30,up,Bruno Mars,It Will Rain,32,8,135,,,,
31,up,Ed Sheeran,Sing,33,9,145,,,,
32,up,Jason Mraz,I'm Yours,34,10,137,,,,
33,up,Pitbull,Fireball (feat. John Ryan),36,11,141,,,,
34,up,Rihanna,Where Have You Been,35,26,102,,,,
35,up,Flo Rida,Good Feeling,37,13,139,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),38,14,148,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,147,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),40,15,140,,,,
39,up,Maroon 5,Sugar,41,25,146,,,,
40,down,Louis Tomlinson,Bigger Than Me,3,3,2,,,,
41,up,Gian Marco,Si Me Tenías,46,35,111,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,18,134,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,147,,,,
44,up,Miley Cyrus,We Can't Stop,45,29,142,,,,
45,up,イマジン・ドラゴンズ,Radioactive,47,26,147,,,,
46,up,Katy Perry,Firework,48,16,144,,,,
47,up,One Direction,What Makes You Beautiful,49,15,136,,,,
48,-,Jackson Wang,Cruel,-,48,2,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,134,,,,
50,up,Ed Sheeran,Photograph,52,20,134,,,,
51,up,Bruno Mars,The Lazy Song,54,22,141,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),58,33,147,,,,
53,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,6,147,,,,
54,down,Christian Meier,Carreteras Mojadas,53,42,78,,,,
55,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,146,,,,
56,down,OneRepublic,Counting Stars,55,34,147,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),59,35,147,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,146,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,146,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),64,21,145,,,,
61,up,Nico & Vinz,Am I Wrong,63,22,143,,,,
62,up,Rihanna,Work (feat. Drake),62,44,146,,,,
63,up,Train,"Hey, Soul Sister",77,29,125,,,,
64,up,One Direction,Story Of My Life,65,26,140,,,,
65,up,Maroon 5,Daylight,66,50,145,,,,
66,up,Ellie Goulding,Lights (Single Version),67,56,33,,,,
67,up,Bruno Mars,24K Magic,68,28,135,,,,
68,up,Vicentico,Algo Contigo,69,24,139,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,139,,,,
70,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,142,,,,
71,up,BTS,Permission to Dance,73,1,46,,,,
72,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,123,,,,
73,up,Austin Mahone,Mmm Yeah (feat. Pitbull),78,62,136,,,,
74,up,will.i.am,Scream & Shout (feat. Britney Spears),80,22,100,,,,
75,-,R. City,Locked Away (feat. Adam Levine),-,28,140,,,,
76,down,Justin Timberlake,Mirrors,71,66,67,,,,
77,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,129,,,,
78,-,Katy Perry,Wide Awake,-,64,132,,,,
79,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,10,10,,,,
80,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),14,14,2,,,,
81,-,Owl City & Carly Rae Jepsen,Good Time,-,66,18,,,,
82,-,Coldplay X BTS,My Universe,-,25,11,,,,
83,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),76,31,87,,,,
84,-,DNCE,Cake by the Ocean,-,67,85,,,,
