Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,27,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,56,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,62,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,59,,,,
5,up,Bruno Mars,When I Was Your Man,6,1,53,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,57,,,,
7,up,Katy Perry,Roar,8,3,62,,,,
8,up,Bruno Mars,Treasure,9,3,59,,,,
9,up,テイラー・スウィフト,Shake It Off,10,2,62,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,4,56,,,,
11,up,PSY,Gangnam Style,12,4,42,,,,
12,up,MAGIC!,Rude,14,1,62,,,,
13,up,Lorde,Royals,13,9,30,,,,
14,up,Adele,Hello,15,8,57,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,6,58,,,,
16,up,テイラー・スウィフト,Blank Space,16,9,62,,,,
17,up,Bruno Mars,Locked Out of Heaven,17,1,61,,,,
18,up,Rihanna,Diamonds,18,11,24,,,,
19,up,Sia,Chandelier,19,2,61,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,13,27,,,,
21,up,Maroon 5,One More Night,21,11,62,,,,
22,up,Ed Sheeran,Shape of You,22,8,58,94,2020-01-05,94,2020-01-05
23,up,Adele,Skyfall,23,7,60,,,,
24,up,Bruno Mars,Just the Way You Are,24,6,60,,,,
25,up,Meghan Trainor,All About That Bass,26,15,60,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,28,7,58,,,,
27,down,BTS,Dynamite,25,1,21,96,2020-08-23,2,2020-08-30
28,up,LMFAO,Sexy and I Know It,29,14,62,,,,
29,up,Bruno Mars,It Will Rain,30,8,50,,,,
30,up,Ed Sheeran,Sing,31,9,60,,,,
31,down,Ed Sheeran,Perfect,27,6,62,73,2019-10-06,58,2019-10-20
32,up,Pitbull,Fireball (feat. John Ryan),32,11,60,,,,
33,up,Jason Mraz,I'm Yours,33,10,56,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),39,15,59,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,14,62,,,,
36,up,Flo Rida,Good Feeling,37,13,58,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,62,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,58,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),41,24,62,,,,
40,up,Maroon 5,Sugar,42,25,62,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),71,22,43,,,,
42,up,Gian Marco,Si Me Tenías,43,35,26,,,,
43,up,イマジン・ドラゴンズ,Radioactive,44,26,62,,,,
44,up,Katy Perry,Firework,45,16,61,,,,
45,up,One Direction,What Makes You Beautiful,46,15,53,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,59,,,,
47,-,Ronan Keating,Words,-,47,1,,,,
48,-,Studio Killers,Jenny,-,48,1,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),50,33,62,,,,
50,up,Bruno Mars,The Lazy Song,51,22,56,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,62,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),34,6,62,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),53,35,62,,,,
54,down,Ed Sheeran,Photograph,47,20,56,,,,
55,up,OneRepublic,Counting Stars,56,34,62,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,60,,,,
57,up,R. City,Locked Away (feat. Adam Levine),58,28,57,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,62,,,,
59,up,Rihanna,Work (feat. Drake),65,44,61,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,61,,,,
61,up,Maroon 5,Daylight,62,50,60,,,,
62,up,Nico & Vinz,Am I Wrong,63,22,60,,,,
63,up,Milky Chance,Stolen Dance,64,48,56,,,,
64,up,One Direction,Story Of My Life,66,26,58,,,,
65,up,The Black Eyed Peas,The Time (Dirty Bit),73,55,57,,,,
66,down,Train,"Hey, Soul Sister",61,29,51,,,,
67,up,Vicentico,Algo Contigo,67,24,59,,,,
68,up,Bruno Mars,24K Magic,68,28,52,,,,
69,up,Passenger,Let Her Go,69,49,59,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,57,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,59,,,,
72,up,Austin Mahone,Mmm Yeah (feat. Pitbull),74,62,57,,,,
73,up,The Black Eyed Peas,I Gotta Feeling,75,70,49,,,,
74,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",77,26,57,,,,
75,up,Pitbull,International Love (feat. Chris Brown),79,29,55,,,,
76,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,51,,,,
77,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],81,65,54,,,,
78,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),78,31,46,,,,
79,up,Katy Perry,Hot N Cold,83,69,49,,,,
80,down,Miley Cyrus,We Can't Stop,49,29,61,,,,
81,up,Pitbull,Rain Over Me (feat. Marc Anthony),84,32,46,,,,
82,up,Ariana Grande & The Weeknd,Love Me Harder,85,72,46,,,,
83,down,Bruno Mars,Count On Me,82,28,39,,,,
84,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),86,40,35,,,,
85,up,Pitbull & Ne-Yo,Time of Our Lives,87,40,31,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,33,34,,,,
87,up,Gian Marco,Cuéntame,88,79,10,,,,
88,up,Maroon 5,Love Somebody,89,77,29,,,,
89,up,Olly Murs,Troublemaker (feat. Flo Rida),90,76,27,,,,
90,up,OneRepublic,Good Life,91,79,15,,,,
91,-,Rihanna,Where Have You Been,-,26,17,,,,
92,-,Rihanna,Only Girl (In the World),-,85,3,,,,
93,up,Efecto Pasillo,Pan y Mantequilla,94,82,21,,,,
94,down,Katy Perry,Wide Awake,92,64,56,,,,
95,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,80,22,,,,
96,-,P!nk,Try,-,32,12,,,,
97,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],98,87,14,,,,
98,down,Justin Timberlake,Mirrors,95,66,20,,,,
99,up,Bruno Mars,Gorilla,100,78,19,,,,
100,-,Bruno Mars,Marry You,-,56,15,,,,
