Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,36,1,4,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,34,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,36,,,,
4,down,Katy Perry,Roar,3,3,39,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,39,,,,
6,up,Bruno Mars,Locked Out of Heaven,23,1,38,,,,
7,-,Chuu,Spring Flower,-,7,1,,,,
8,down,Adele,Rolling In the Deep,5,1,34,,,,
9,down,Adele,Someone Like You,6,3,26,,,,
10,down,Bruno Mars,Treasure,7,3,37,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,6,39,,,,
12,down,テイラー・スウィフト,Shake It Off,9,2,39,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,4,34,,,,
14,down,PSY,Gangnam Style,12,4,19,,,,
15,down,Lorde,Royals,14,9,7,,,,
16,up,Adele,Hello,58,8,35,,,,
17,up,Sia,Chandelier,37,2,38,,,,
18,down,テイラー・スウィフト,Blank Space,16,9,39,,,,
19,down,Adele,Set Fire to the Rain,15,10,33,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,6,37,,,,
21,down,Maroon 5,One More Night,17,11,39,,,,
22,down,Ed Sheeran,Shape of You,19,8,37,94,2020-01-05,94,2020-01-05
23,down,Adele,Skyfall,21,7,37,,,,
24,up,Meghan Trainor,All About That Bass,24,15,38,,,,
25,up,Bruno Mars,Just the Way You Are,26,6,38,,,,
26,up,LMFAO,Sexy and I Know It,27,14,39,,,,
27,up,Bruno Mars,It Will Rain,28,8,30,,,,
28,up,Ed Sheeran,Sing,29,9,38,,,,
29,up,Jason Mraz,I'm Yours,30,10,34,,,,
30,up,Ed Sheeran,Perfect,31,6,39,73,2019-10-06,58,2019-10-20
31,up,Pitbull,Fireball (feat. John Ryan),73,11,37,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),33,14,39,,,,
33,up,Flo Rida,Good Feeling,34,13,36,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,39,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,18,35,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),38,15,38,,,,
37,up,イマジン・ドラゴンズ,Radioactive,41,26,39,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),40,24,39,,,,
39,up,will.i.am,Scream & Shout (feat. Britney Spears),97,22,28,,,,
40,down,BTS,134340,22,22,2,,,,
41,up,Miley Cyrus,We Can't Stop,42,29,39,,,,
42,-,BTS,Anpanman,-,42,1,,,,
43,down,Maroon 5,Sugar,39,25,39,,,,
44,up,One Direction,What Makes You Beautiful,44,15,33,,,,
45,up,Katy Perry,Firework,54,16,39,,,,
46,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,32,,,,
47,up,Bruno Mars,The Lazy Song,83,22,36,,,,
48,up,OneRepublic,Counting Stars,50,34,39,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],47,30,39,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),48,33,39,,,,
51,down,Ariana Grande,Problem (feat. Iggy Azalea),49,35,39,,,,
52,down,Ed Sheeran,Photograph,51,20,35,,,,
53,up,R. City,Locked Away (feat. Adam Levine),53,28,37,,,,
54,-,레드벨벳,행복,-,54,1,,,,
55,-,BTS,Lie,-,55,1,,,,
56,-,カーリー・レイ・ジェプセン,This Kiss,-,56,1,,,,
57,down,Fifth Harmony,Worth It (feat. Kid Ink),55,21,39,,,,
58,up,Rihanna,Work (feat. Drake),60,44,39,,,,
59,up,One Direction,Story Of My Life,61,26,38,,,,
60,down,Maroon 5,Daylight,56,50,38,,,,
61,down,Nico & Vinz,Am I Wrong,59,22,38,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,39,,,,
63,down,Vicentico,Algo Contigo,62,24,37,,,,
64,up,Passenger,Let Her Go,64,49,38,,,,
65,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],89,57,36,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,38,,,,
67,down,The Black Eyed Peas,The Time (Dirty Bit),65,55,36,,,,
68,down,Austin Mahone,Mmm Yeah (feat. Pitbull),67,62,38,,,,
69,up,Maroon 5,This Love,93,36,39,,,,
70,up,Maroon 5,Sunday Morning,94,40,39,,,,
71,-,Gian Marco,Si Me Tenías,-,35,3,,,,
72,-,ATEEZ,INCEPTION,-,72,1,,,,
73,-,RM,moonchild,-,53,1,,,,
74,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",69,26,37,,,,
75,up,MAGIC!,Rude,82,1,39,,,,
76,-,Gian Marco,Hasta Que Vuelvas Conmigo,-,76,1,,,,
77,-,Glee Cast,Take Me to Church (Glee Cast Version),-,77,1,,,,
78,-,BTS,BTS Cypher 4,-,73,1,,,,
79,-,Patito Feo,Las Divinas,-,79,1,,,,
80,-,The Wanted,Glad You Came,-,21,27,,,,
81,down,Katy Perry,Wide Awake,68,64,38,,,,
82,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,82,1,,,,
83,-,Train,"Hey, Soul Sister",-,29,31,,,,
84,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,63,35,,,,
85,down,DNCE,Cake by the Ocean,70,67,28,,,,
86,down,Pitbull,International Love (feat. Chris Brown),71,29,36,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,37,,,,
88,down,BTS,So What,18,18,2,,,,
89,-,Rihanna,Diamonds,-,11,1,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris),-,13,4,,,,
91,down,BTS,Your eyes tell,20,1,3,,,,
92,down,Bruno Mars,Count On Me,72,28,20,,,,
93,-,Rihanna,Where Have You Been,-,26,4,,,,
94,up,Justin Timberlake,Mirrors,99,66,2,,,,
95,down,Little Mix,Holiday,46,46,2,,,,
96,down,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),43,43,2,,,,
97,down,BTS,Love Maze,74,74,2,,,,
98,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,24,,,,
99,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],85,65,36,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,25,,,,
