Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,31,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,46,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,81,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,71,,,,
5,down,MAGIC!,Rude,4,1,81,,,,
6,-,BTS,Butter,-,1,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,1,78,,,,
8,down,Bruno Mars,When I Was Your Man,6,1,69,,,,
9,up,テイラー・スウィフト,Shake It Off,10,2,81,,,,
10,up,Bruno Mars,Locked Out of Heaven,19,1,80,,,,
11,up,Katy Perry,Roar,11,3,81,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,6,81,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,4,75,,,,
14,up,BTS,Dynamite,24,1,40,96,2020-08-23,2,2020-08-30
15,down,PSY,Gangnam Style,13,4,61,,,,
16,down,Lorde,Royals,14,9,49,,,,
17,down,Adele,Hello,15,8,76,,,,
18,-,TAEMIN,Advice,-,18,1,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,76,,,,
20,down,テイラー・スウィフト,Blank Space,16,9,81,,,,
21,down,Rihanna,Diamonds,20,11,43,,,,
22,-,BTS,Butter (Instrumental),-,1,1,,,,
23,down,Maroon 5,One More Night,21,11,81,,,,
24,up,Bruno Mars,Just the Way You Are,27,6,78,,,,
25,up,Meghan Trainor,All About That Bass,26,15,79,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,28,7,77,,,,
27,up,LMFAO,Sexy and I Know It,29,14,81,,,,
28,-,aespa,Next Level,-,28,1,,,,
29,up,Bruno Mars,It Will Rain,30,8,68,,,,
30,up,Ed Sheeran,Sing,33,9,79,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),31,13,46,,,,
32,up,Ed Sheeran,Perfect,32,6,81,73,2019-10-06,58,2019-10-20
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,72,,,,
34,up,Jason Mraz,I'm Yours,34,10,73,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),37,14,81,,,,
36,up,Rihanna,Where Have You Been,38,26,36,,,,
37,up,Flo Rida,Good Feeling,45,13,76,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,81,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),40,15,76,,,,
40,down,Sia,Chandelier,18,2,80,,,,
41,up,Gian Marco,Si Me Tenías,44,35,45,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,73,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,81,,,,
44,-,The Wanted,Glad You Came,-,21,54,,,,
45,down,Maroon 5,Sugar,42,25,81,,,,
46,up,イマジン・ドラゴンズ,Radioactive,46,26,81,,,,
47,up,Katy Perry,Firework,47,16,80,,,,
48,down,Bruno Mars,Treasure,8,3,78,,,,
49,down,One Direction,What Makes You Beautiful,48,15,72,,,,
50,-,Anne-Marie & Niall Horan,Our Song,-,50,1,,,,
51,up,Ariana Grande,Break Free (feat. Zedd),51,33,81,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,81,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),54,35,81,,,,
54,down,Adele,Skyfall,23,7,75,,,,
55,up,Ed Sheeran,Photograph,58,20,74,,,,
56,up,OneRepublic,Counting Stars,59,34,81,,,,
57,-,Aleks Syntek,No Te Vayas Con Él (with Yuri) [Segunda Parte],-,57,1,,,,
58,down,Christian Meier,Carreteras Mojadas,52,42,12,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,79,,,,
60,up,R. City,Locked Away (feat. Adam Levine),61,28,75,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,81,,,,
62,up,Fifth Harmony,Worth It (feat. Kid Ink),63,21,80,,,,
63,up,Maroon 5,Daylight,64,50,79,,,,
64,up,Milky Chance,Stolen Dance,65,48,75,,,,
65,up,One Direction,Story Of My Life,66,26,75,,,,
66,up,Rihanna,Work (feat. Drake),67,44,80,,,,
67,up,Nico & Vinz,Am I Wrong,68,22,78,,,,
68,up,Justin Timberlake,Mirrors,72,66,33,,,,
69,up,Vicentico,Algo Contigo,70,24,74,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,75,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,77,,,,
72,up,The Black Eyed Peas,The Time (Dirty Bit),74,55,75,,,,
73,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,57,,,,
74,up,Austin Mahone,Mmm Yeah (feat. Pitbull),75,62,73,,,,
75,up,Bruno Mars,Count On Me,76,28,52,,,,
76,down,Ed Sheeran,Shape of You,22,8,76,94,2020-01-05,94,2020-01-05
77,down,Bruno Mars,The Lazy Song,50,22,74,,,,
78,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",94,26,75,,,,
79,down,Pitbull,Fireball (feat. John Ryan),36,11,79,,,,
80,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,9,9,2,,,,
81,up,Katy Perry,Wide Awake,81,64,74,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,82,1,,,,
83,-,Bustamante,La Puerta (feat. Alejandro Fernández),-,83,1,,,,
84,-,Passenger,Let Her Go (Acoustic),-,64,25,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,74,,,,
86,-,DNCE,Cake by the Ocean,-,67,51,,,,
87,-,BTS,Film out,-,1,4,13,2021-04-11,13,2021-04-11
88,up,Pitbull,International Love (feat. Chris Brown),98,29,73,,,,
89,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,89,1,,,,
90,-,Connie Francis,Who's Sorry Now,-,90,1,,,,
91,down,Bruno Mars,24K Magic,69,28,71,,,,
92,-,Train,"Hey, Soul Sister",-,29,67,,,,
93,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,46,,,,
94,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],100,65,68,,,,
95,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,64,,,,
96,up,Miley Cyrus,We Can't Stop,97,29,80,,,,
97,down,Katy Perry,Electric,25,25,2,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,70,65,,,,
99,-,Katy Perry,Hot N Cold,-,69,65,,,,
100,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,60,,,,
