Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,27,,,,
2,up,MAGIC!,Rude,4,1,32,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,29,,,,
4,up,Adele,Rolling In the Deep,5,1,27,,,,
5,up,Katy Perry,Roar,6,3,32,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,1,30,,,,
7,-,BTS,Serendipity (Full Length Edition),-,7,1,,,,
8,up,テイラー・スウィフト,Shake It Off,9,2,32,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,4,27,,,,
10,up,PSY,Gangnam Style,12,4,12,,,,
11,up,Adele,Set Fire to the Rain,16,10,26,,,,
12,up,テイラー・スウィフト,Blank Space,14,9,32,,,,
13,-,Christina Aguilera,Not Myself Tonight,-,13,1,,,,
14,-,BTS,We are Bulletproof : the Eternal,-,14,3,62,2020-02-23,62,2020-02-23
15,up,Maroon 5,One More Night,17,11,32,,,,
16,up,Ed Sheeran,Shape of You,18,8,30,94,2020-01-05,94,2020-01-05
17,up,Adele,Skyfall,19,7,30,,,,
18,up,Meghan Trainor,All About That Bass,21,15,31,,,,
19,up,Bruno Mars,Just the Way You Are,22,6,31,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,23,7,30,,,,
21,up,LMFAO,Sexy and I Know It,24,14,32,,,,
22,up,Ed Sheeran,Sing,43,9,31,,,,
23,up,Bruno Mars,It Will Rain,25,8,25,,,,
24,up,Pitbull,Fireball (feat. John Ryan),27,11,31,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),29,14,32,,,,
26,-,BTS,Begin,-,26,1,,,,
27,up,Ed Sheeran,Perfect,31,6,32,73,2019-10-06,58,2019-10-20
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),36,6,32,,,,
29,up,Flo Rida,Good Feeling,33,13,29,,,,
30,down,Bruno Mars,Locked Out of Heaven,20,1,31,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,32,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,32,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),35,15,31,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),38,24,32,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,18,28,,,,
36,-,Christina Aguilera,You Lost Me,-,36,1,,,,
37,up,Maroon 5,Sugar,37,25,32,,,,
38,down,Sia,Chandelier,30,2,31,,,,
39,up,Train,"Hey, Soul Sister",39,29,26,,,,
40,up,イマジン・ドラゴンズ,Radioactive,40,26,32,,,,
41,-,Christina Aguilera,Little Dreamer,-,41,1,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,16,31,,,,
43,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,30,,,,
44,down,Maroon 5,This Love,42,36,32,,,,
45,up,Ariana Grande,Break Free (feat. Zedd),48,33,32,,,,
46,up,Maroon 5,Sunday Morning,46,40,32,,,,
47,down,Bruno Mars,When I Was Your Man,3,1,28,,,,
48,down,Ariana Grande,Problem (feat. Iggy Azalea),45,35,32,,,,
49,up,The Wanted,Glad You Came,50,21,21,,,,
50,up,Kelly Clarkson,Stronger (What Doesn't Kill You),78,19,32,,,,
51,down,Adele,Someone Like You,7,3,21,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],56,30,32,,,,
53,down,R. City,Locked Away (feat. Adam Levine),52,28,30,,,,
54,down,OneRepublic,Counting Stars,49,34,32,,,,
55,up,Ed Sheeran,Photograph,74,20,28,,,,
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,39,32,,,,
57,up,Fifth Harmony,Worth It (feat. Kid Ink),57,21,32,,,,
58,up,Maroon 5,Daylight,58,50,31,,,,
59,up,Rihanna,Work (feat. Drake),60,44,32,,,,
60,down,Nico & Vinz,Am I Wrong,59,22,31,,,,
61,up,Milky Chance,Stolen Dance,61,48,29,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),63,59,26,,,,
63,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,30,,,,
64,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,6,28,,,,
65,up,The Black Eyed Peas,The Time (Dirty Bit),65,55,29,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,31,,,,
67,up,Austin Mahone,Mmm Yeah (feat. Pitbull),69,62,31,,,,
68,down,Adele,Hello,13,8,29,,,,
69,up,DNCE,Cake by the Ocean,86,67,21,,,,
70,up,Pitbull,International Love (feat. Chris Brown),72,29,29,,,,
71,up,One Direction,What Makes You Beautiful,82,15,27,,,,
72,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,28,,,,
73,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],88,65,30,,,,
74,down,Miley Cyrus,We Can't Stop,73,29,32,,,,
75,down,Jason Mraz,I'm Yours,28,10,29,,,,
76,up,Katy Perry,Wide Awake,94,64,31,,,,
77,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,77,1,36,2020-06-21,2,2020-08-09
78,-,Mabel,Mad Love (Blinkie Remix),-,78,1,,,,
79,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,79,1,,,,
80,up,Bruno Mars,24K Magic,92,28,29,,,,
81,up,Passenger,Let Her Go,90,49,31,,,,
82,up,Vicentico,Algo Contigo,91,24,30,,,,
83,-,BTS,Spring Day,-,3,2,,,,
84,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,84,1,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,70,28,,,,
86,down,Katy Perry,Firework,51,16,32,,,,
87,-,Nicole Zignago,Preguntas (?),-,87,1,,,,
88,-,2NE1,I Am the Best (Motorcycle Version) [Live],-,88,1,,,,
89,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),95,31,25,,,,
90,up,Pitbull,Rain Over Me (feat. Marc Anthony),99,32,28,,,,
91,-,2NE1,I AM THE BEST,-,91,1,,,,
92,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,92,1,,,,
93,down,One Direction,Story Of My Life,62,26,32,,,,
94,-,Christina Aguilera,Morning Dessert (Intro),-,94,1,,,,
95,-,BTS,Mikrokosmos,-,56,1,,,,
96,down,Katy Perry,Hot N Cold,85,69,26,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),67,22,22,,,,
98,up,Ariana Grande & The Weeknd,Love Me Harder,100,72,28,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,12,,,,
100,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,21,,,,
