Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,When I Was Your Man,8,1,174,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,194,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,179,,,,
4,down,Jung Kook & Latto,Seven,1,1,3,,,,
5,up,Bruno Mars,Treasure,12,3,184,,,,
6,-,TREASURE,BONA BONA,-,6,1,,,,
7,up,Pitbull,Timber (feat. Ke$ha),14,4,184,,,,
8,down,MAGIC!,Rude,3,1,193,,,,
9,up,Bruno Mars,Locked Out of Heaven,22,1,187,,,,
10,up,Sia,Chandelier,32,2,193,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,189,,,,
12,up,Ed Sheeran,Shape of You,41,8,183,94,2020-01-05,94,2020-01-05
13,down,Jung Kook & Latto,Seven,5,5,3,,,,
14,up,Bruno Mars,Just the Way You Are,18,6,188,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,20,7,187,,,,
16,down,Ed Sheeran,Thinking Out Loud,7,1,179,,,,
17,up,Ed Sheeran,Sing,21,9,191,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,159,,,,
19,up,Jason Mraz,I'm Yours,23,10,182,,,,
20,up,Pitbull,Fireball (feat. John Ryan),25,11,187,,,,
21,up,Flo Rida,Good Feeling,24,13,184,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),26,14,194,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),27,15,185,,,,
24,up,Ed Sheeran,Photograph,29,20,178,,,,
25,up,One Direction,What Makes You Beautiful,30,15,179,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,179,,,,
27,up,Bruno Mars,The Lazy Song,33,22,187,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,19,191,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),35,21,191,,,,
30,up,One Direction,Story Of My Life,36,26,184,,,,
31,up,Nico & Vinz,Am I Wrong,37,22,184,,,,
32,up,Bruno Mars,24K Magic,38,28,178,,,,
33,up,Vicentico,Algo Contigo,39,24,185,,,,
34,up,Bruno Mars,Count On Me,42,28,126,,,,
35,-,Bruno Mars,It Will Rain,-,8,171,,,,
36,down,Jung Kook & Latto,Seven (Summer Mix),2,2,2,,,,
37,down,Ed Sheeran,Perfect,19,6,188,73,2019-10-06,58,2019-10-20
38,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",53,26,169,,,,
39,-,Stray Kids,Youtiful,-,39,1,,,,
40,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
41,down,Adele,Skyfall,16,7,177,,,,
42,down,Jung Kook & Latto,Seven (Instrumental),13,13,3,,,,
43,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),57,30,130,,,,
44,up,Pitbull,International Love (feat. Chris Brown),62,29,145,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,18,177,,,,
46,-,Jaren,Conmigo Volarás,-,46,1,,,,
47,-,TREASURE,THE WAY TO (VOCAL Unit),-,47,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,48,1,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,49,4,,,,
50,-,Miley Cyrus,Flowers,-,1,25,,,,
51,-,R. City,Locked Away (feat. Adam Levine),-,28,178,,,,
52,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,107,,,,
53,down,JUNG KOOK & Latto,Seven (Festival Mix),43,43,2,,,,
54,down,JUNG KOOK & Latto,Seven (Lofi Mix),40,40,2,,,,
55,down,EXO,Cream Soda,11,1,3,,,,
