Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,10,,,,
2,up,Ed Sheeran,Thinking Out Loud,10,1,10,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,11,,,,
4,up,Adele,Rolling In the Deep,6,1,9,,,,
5,up,MAGIC!,Rude,7,1,11,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,11,,,,
7,up,Katy Perry,Roar,9,3,11,,,,
8,up,テイラー・スウィフト,Shake It Off,14,2,11,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,6,9,,,,
10,up,Sia,Chandelier,15,2,10,,,,
11,up,テイラー・スウィフト,Blank Space,17,9,11,,,,
12,-,BTS,Black Swan,-,5,1,25,2020-01-19,20,2020-01-26
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,11,,,,
14,up,Adele,Set Fire to the Rain,18,10,9,,,,
15,up,Maroon 5,One More Night,19,11,11,,,,
16,up,Adele,Skyfall,20,7,9,,,,
17,up,Ed Sheeran,Shape of You,21,8,11,94,2020-01-05,94,2020-01-05
18,up,Meghan Trainor,All About That Bass,23,15,10,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,24,7,11,,,,
20,up,LMFAO,Sexy and I Know It,25,14,11,,,,
21,up,Ed Sheeran,Sing,26,9,11,,,,
22,up,Bruno Mars,It Will Rain,27,8,9,,,,
23,up,Ed Sheeran,Perfect,36,6,11,73,2019-10-06,58,2019-10-20
24,up,Pitbull,Fireball (feat. John Ryan),28,11,11,,,,
25,up,Jason Mraz,I'm Yours,29,10,11,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),30,14,11,,,,
27,down,Bruno Mars,When I Was Your Man,4,1,8,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,20,11,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),33,15,10,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),34,24,11,,,,
31,down,Adele,Someone Like You,11,3,6,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,18,9,,,,
33,down,Bruno Mars,Locked Out of Heaven,3,1,10,,,,
34,up,Maroon 5,Sugar,37,25,11,,,,
35,up,イマジン・ドラゴンズ,Radioactive,38,26,11,,,,
36,up,Katy Perry,Firework,39,16,11,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,16,11,,,,
38,down,Bruno Mars,Treasure,13,3,10,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,4,8,,,,
40,up,Bruno Mars,The Lazy Song,41,22,11,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],43,30,11,,,,
42,down,Bruno Mars,Just the Way You Are,22,6,11,,,,
43,up,Ariana Grande,Break Free (feat. Zedd),45,33,11,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,6,11,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),46,35,11,,,,
46,down,Maroon 5,This Love,44,36,11,,,,
47,-,Tuteeok & Eme Cumbia,Si Te Vas,-,47,1,,,,
48,-,LUNA,I Wish,-,48,1,,,,
49,down,Kelly Clarkson,Stronger (What Doesn't Kill You),47,19,11,,,,
50,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,11,,,,
51,down,OneRepublic,Counting Stars,48,34,11,,,,
52,down,R. City,Locked Away (feat. Adam Levine),50,28,10,,,,
53,up,Ed Sheeran,Photograph,61,20,11,,,,
54,down,Maroon 5,Sunday Morning,53,40,11,,,,
55,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
56,down,Maroon 5,Daylight,55,50,10,,,,
57,down,Nico & Vinz,Am I Wrong,56,22,11,,,,
58,down,One Direction,Story Of My Life,54,26,11,,,,
59,down,Rihanna,Work (feat. Drake),57,44,11,,,,
60,up,Milky Chance,Stolen Dance,60,48,11,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,33,11,,,,
62,up,Vicentico,Algo Contigo,62,24,11,,,,
63,down,Passenger,Let Her Go,59,49,11,,,,
64,down,Bruno Mars,24K Magic,58,28,9,,,,
65,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],63,57,11,,,,
66,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,60,11,,,,
67,down,The Black Eyed Peas,The Time (Dirty Bit),66,55,9,,,,
68,down,Austin Mahone,Mmm Yeah (feat. Pitbull),67,62,11,,,,
69,down,Shakira,Can't Remember to Forget You (feat. Rihanna),68,63,11,,,,
70,-,Flo Rida,Good Feeling,-,13,8,,,,
71,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],74,65,11,,,,
72,down,Katy Perry,Wide Awake,69,64,11,,,,
73,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",70,26,11,,,,
74,down,Pitbull,International Love (feat. Chris Brown),72,29,11,,,,
75,down,Miley Cyrus,We Can't Stop,64,29,11,,,,
76,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),73,30,11,,,,
77,up,Train,"Hey, Soul Sister",91,29,7,,,,
78,down,Katy Perry,Hot N Cold,75,69,10,,,,
79,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,40,8,,,,
80,down,Pitbull,Rain Over Me (feat. Marc Anthony),77,32,11,,,,
81,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),76,31,11,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,78,70,11,,,,
83,down,Ariana Grande & The Weeknd,Love Me Harder,79,72,11,,,,
84,down,Pitbull & Ne-Yo,Time of Our Lives,80,40,11,,,,
85,down,Olly Murs,Troublemaker (feat. Flo Rida),83,76,11,,,,
86,-,One Direction,What Makes You Beautiful,-,15,8,,,,
87,down,Maroon 5,Love Somebody,84,77,11,,,,
88,down,Efecto Pasillo,Pan y Mantequilla,85,82,9,,,,
89,-,MIKA,Grace Kelly,-,89,1,,,,
90,-,Green Day,21 Guns,-,90,1,,,,
91,-,Kylie Minogue,I Should Be so Lucky,-,91,1,,,,
92,down,Passenger,Let Her Go (Acoustic),86,64,11,,,,
93,down,DNCE,Cake by the Ocean,71,67,7,,,,
94,down,Fifth Harmony,Worth It (feat. Kid Ink),51,21,11,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,8,,,,
96,down,Bruno Mars,Gorilla,89,78,11,,,,
97,up,Shawn Mendes & Camila Cabello,Señorita,98,12,5,1,2019-10-06,1,2019-10-06
98,down,Bruno Mars,Marry You,87,56,8,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,80,9,,,,
100,down,P!nk,True Love (feat. Lily Allen),94,80,8,,,,
