Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAGIC!,Rude,2,1,241,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,202,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,242,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,222,,,,
5,up,Sia,Chandelier,7,2,241,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,220,,,,
7,-,Jimin & Loco,Smeraldo Garden Marching Band,-,7,1,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,224,,,,
9,down,Bruno Mars,Treasure,8,3,231,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,232,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,233,,,,
12,down,Adele,Skyfall,11,7,217,,,,
13,down,Ed Sheeran,Perfect,12,6,230,73,2019-10-06,58,2019-10-20
14,down,Bruno Mars,Just the Way You Are,13,6,235,,,,
15,down,A Great Big World & Christina Aguilera,Say Something,14,7,235,,,,
16,down,Bruno Mars,It Will Rain,15,8,219,,,,
17,down,Ed Sheeran,Sing,16,9,239,,,,
18,-,Red Velvet,Cosmic,-,18,1,,,,
19,down,Jason Mraz,I'm Yours,17,10,227,,,,
20,down,Pitbull,Fireball (feat. John Ryan),18,11,235,,,,
21,down,Flo Rida,Good Feeling,19,13,231,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,14,242,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),21,15,233,,,,
24,-,LISA,Rockstar,-,24,1,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,224,,,,
26,down,One Direction,What Makes You Beautiful,23,15,225,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,226,,,,
28,down,Ed Sheeran,Photograph,25,20,223,,,,
29,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,239,,,,
30,down,Fifth Harmony,Worth It (feat. Kid Ink),29,21,238,,,,
31,up,One Direction,Story Of My Life,31,26,232,,,,
32,up,Bruno Mars,24K Magic,32,28,222,,,,
33,up,Nico & Vinz,Am I Wrong,33,22,231,,,,
34,up,Vicentico,Algo Contigo,34,24,230,,,,
35,down,Bruno Mars,The Lazy Song,27,22,232,,,,
36,down,Bruno Mars,Count On Me,35,28,173,,,,
37,-,LISA,Rockstar (Extended),-,37,1,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,176,,,,
39,down,R. City,Locked Away (feat. Adam Levine),36,28,224,,,,
40,-,LISA,Rockstar (Instrumental),-,40,1,,,,
41,-,Sarah Brightman,Who Wants to Live Forever,-,41,1,,,,
42,-,Roxette,Physical Fascination (Guitar Solo Version),-,42,1,,,,
43,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",37,26,216,,,,
44,down,Pitbull,International Love (feat. Chris Brown),43,29,191,,,,
45,-,LISA,Rockstar (Slowed Down),-,45,1,,,,
46,-,Roxette,Hotblooded,-,46,1,,,,
47,-,SUPER JUNIOR-D&E,You&Me,-,47,1,,,,
48,-,Macaco,La Distancia,-,48,1,,,,
49,-,ZHOUMI & 张力尹,Please don't go today,-,49,1,,,,
50,-,Paty Cantú,Lo Que No Quieres Saber (Acústico),-,50,1,,,,
51,-,Baby Lasagna,Rim Tim Tagi Dim,-,51,1,,,,
52,-,블링원,Kiss & Call,-,52,1,,,,
53,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,53,1,,,,
54,-,Paty Cantú,Tal Vez,-,54,1,,,,
