Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,159,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,172,,,,
3,up,MAGIC!,Rude,4,1,171,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,152,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,1,157,,,,
6,down,Sia,Chandelier,5,2,171,,,,
7,down,Bruno Mars,Treasure,6,3,163,,,,
8,-,Pitbull,Timber (feat. Ke$ha),-,4,163,,,,
9,down,Miley Cyrus,Flowers,1,1,7,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,167,,,,
11,down,Ed Sheeran,Shape of You,8,8,164,94,2020-01-05,94,2020-01-05
12,down,Bruno Mars,Just the Way You Are,11,6,166,,,,
13,down,Ed Sheeran,Perfect,10,6,170,73,2019-10-06,58,2019-10-20
14,down,A Great Big World & Christina Aguilera,Say Something,12,7,165,,,,
15,down,Bruno Mars,It Will Rain,13,8,151,,,,
16,down,Ed Sheeran,Sing,14,9,169,,,,
17,down,Jason Mraz,I'm Yours,15,10,160,,,,
18,down,Flo Rida,Good Feeling,16,13,162,,,,
19,down,Pitbull,Fireball (feat. John Ryan),17,11,165,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,14,172,,,,
21,down,One Direction,One Way or Another (Teenage Kicks),19,15,164,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,18,156,,,,
23,up,One Direction,What Makes You Beautiful,23,15,158,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,158,,,,
25,down,Ed Sheeran,Photograph,21,20,158,,,,
26,up,Bruno Mars,The Lazy Song,26,22,165,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,170,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),28,21,169,,,,
29,up,Bruno Mars,24K Magic,29,28,158,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,1,169,,,,
31,down,One Direction,Story Of My Life,30,26,164,,,,
32,down,Nico & Vinz,Am I Wrong,31,22,162,,,,
33,down,Vicentico,Algo Contigo,32,24,163,,,,
34,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",33,26,148,,,,
35,down,R. City,Locked Away (feat. Adam Levine),34,28,159,,,,
36,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),37,31,91,,,,
37,up,Bruno Mars,Count On Me,39,28,111,,,,
38,down,Pitbull,International Love (feat. Chris Brown),35,29,126,,,,
39,-,Tears for Fears,Shout,-,39,1,,,,
40,-,Rose,Until I Found You,-,40,1,,,,
41,-,The Marías,...baby one more time,-,41,1,,,,
42,down,Harry Styles,As It Was,36,1,31,,,,
43,-,P!nk,Try,-,32,28,,,,
